sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-11-20T18:01:44;2.63;2.62;2.62;2.46;19.67;19.66;19.66;19.58;16.85;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T18:04:13;3.91;3.90;3.88;3.65;29.14;29.13;29.12;28.99;24.94;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T18:06:39;4.78;4.76;4.72;4.42;35.30;35.29;35.27;35.10;30.18;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T18:09:06;4.19;4.17;4.14;3.88;30.97;30.96;30.94;30.80;26.48;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T18:11:41;3.08;3.06;3.02;2.81;22.44;22.43;22.41;22.29;19.13;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T18:14:10;6.07;6.05;6.00;5.62;44.91;44.90;44.87;44.66;38.40;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T18:16:51;10.56;10.51;10.41;9.74;77.78;77.77;77.72;77.34;66.46;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T18:19:24;13.16;13.13;13.08;12.31;98.27;98.26;98.21;97.81;84.17;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T18:21:52;11.85;11.80;11.69;10.92;87.23;87.22;87.16;86.73;74.52;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T18:24:29;5.85;5.78;5.63;5.16;41.23;41.22;41.17;40.86;34.95;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T18:26:59;3.21;3.17;3.09;2.83;22.59;22.58;22.55;22.38;19.14;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T18:29:27;2.02;2.00;1.96;1.82;14.50;14.50;14.48;14.39;12.33;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T18:31:57;2.53;2.51;2.49;2.33;18.62;18.61;18.60;18.51;15.91;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T18:34:24;3.47;3.47;3.46;3.26;26.02;26.02;26.00;25.90;22.30;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T18:36:50;4.81;4.80;4.79;4.51;36.04;36.04;36.02;35.88;30.88;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T18:39:19;4.85;4.83;4.80;4.50;35.97;35.96;35.94;35.78;30.77;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T18:41:58;2.77;2.76;2.73;2.56;20.42;20.42;20.40;20.30;17.45;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T18:44:44;2.00;2.00;1.99;1.88;14.98;14.97;14.97;14.91;12.83;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T18:47:17;4.60;4.59;4.59;4.33;34.56;34.55;34.54;34.41;29.63;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T18:49:48;7.65;7.64;7.63;7.21;57.55;57.54;57.51;57.30;49.35;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T18:52:22;6.18;6.16;6.12;5.75;45.89;45.88;45.85;45.65;39.26;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T18:54:59;7.77;7.76;7.73;7.28;58.17;58.16;58.13;57.90;49.84;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T18:57:28;7.07;7.03;6.94;6.46;51.62;51.61;51.57;51.29;44.03;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T18:59:55;8.00;7.93;7.79;7.20;57.49;57.48;57.42;57.06;48.91;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:02:27;8.55;8.53;8.50;8.00;63.87;63.86;63.83;63.57;54.71;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T19:04:53;4.59;4.59;4.58;4.32;34.50;34.50;34.48;34.35;29.58;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T19:07:20;5.48;5.47;5.46;5.15;41.11;41.10;41.09;40.93;35.24;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T19:09:47;7.50;7.47;7.41;6.95;55.46;55.45;55.42;55.16;47.42;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T19:12:14;11.50;11.43;11.29;10.52;83.99;83.97;83.91;83.45;71.65;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:14:44;10.78;10.72;10.60;9.90;79.03;79.02;78.96;78.56;67.48;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T19:17:10;8.16;8.13;8.06;7.54;60.23;60.21;60.18;59.89;51.48;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T19:19:37;6.16;6.13;6.07;5.67;45.28;45.27;45.24;45.02;38.68;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:22:03;8.24;8.20;8.13;7.61;60.75;60.74;60.70;60.41;51.92;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T19:24:29;9.64;9.59;9.49;8.86;70.74;70.73;70.68;70.31;60.40;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T19:26:57;8.26;8.24;8.19;7.68;61.35;61.34;61.31;61.03;52.49;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T19:29:25;9.00;8.95;8.85;8.26;65.95;65.94;65.89;65.55;56.30;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:31:53;7.18;7.13;7.02;6.52;52.05;52.04;51.99;51.69;44.34;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:34:22;7.67;7.66;7.63;7.18;57.32;57.31;57.28;57.05;49.10;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T19:36:57;11.69;11.66;11.59;10.89;86.97;86.96;86.91;86.54;74.44;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T19:39:24;10.71;10.63;10.49;9.75;77.82;77.80;77.74;77.29;66.33;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:42:00;9.93;9.85;9.71;9.01;71.96;71.94;71.88;71.46;61.31;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:44:28;7.52;7.48;7.40;6.91;55.16;55.15;55.11;54.82;47.09;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T19:46:56;8.71;8.65;8.55;7.96;63.53;63.52;63.47;63.12;54.19;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:49:27;11.59;11.54;11.44;10.70;85.45;85.43;85.38;84.96;73.02;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T19:51:55;11.89;11.83;11.73;10.97;87.57;87.55;87.49;87.07;74.82;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T19:54:24;9.79;9.74;9.63;8.99;71.76;71.74;71.69;71.32;61.26;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T19:56:52;9.78;9.72;9.62;8.97;71.65;71.64;71.59;71.21;61.17;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T19:59:20;8.77;8.74;8.67;8.11;64.80;64.78;64.75;64.44;55.39;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T20:01:48;7.10;7.07;7.01;6.57;52.45;52.44;52.41;52.16;44.84;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T20:04:17;6.29;6.25;6.18;5.76;46.02;46.01;45.98;45.74;39.28;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T20:06:46;5.80;5.77;5.70;5.32;42.49;42.48;42.45;42.23;36.27;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T20:09:14;5.62;5.61;5.60;5.28;42.15;42.14;42.12;41.96;36.12;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T20:11:43;6.54;6.51;6.45;6.03;48.18;48.17;48.14;47.90;41.16;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T20:14:13;5.84;5.82;5.77;5.41;43.22;43.21;43.19;42.99;36.96;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T20:16:40;4.27;4.26;4.25;3.99;31.89;31.89;31.87;31.74;27.32;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T20:19:09;3.22;3.21;3.19;2.99;23.85;23.85;23.83;23.72;20.40;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T20:21:37;3.73;3.72;3.70;3.47;27.70;27.70;27.68;27.56;23.70;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:24:05;4.65;4.65;4.64;4.37;34.90;34.89;34.88;34.74;29.91;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T20:26:31;5.45;5.44;5.41;5.08;40.59;40.58;40.56;40.39;34.75;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:28:58;9.27;9.23;9.15;8.55;68.31;68.30;68.25;67.92;58.37;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T20:31:26;4.87;4.82;4.74;4.39;35.04;35.03;35.00;34.78;29.82;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T20:33:54;3.10;3.07;3.02;2.80;22.37;22.37;22.35;22.21;19.05;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T20:36:30;3.36;3.34;3.30;3.07;24.54;24.53;24.52;24.38;20.94;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T20:39:03;3.09;3.08;3.06;2.88;22.97;22.97;22.96;22.86;19.67;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:41:29;3.67;3.67;3.65;3.43;27.37;27.37;27.35;27.24;23.43;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:43:58;4.44;4.43;4.40;4.13;32.97;32.96;32.94;32.80;28.20;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:46:44;4.23;4.20;4.15;3.87;30.88;30.87;30.85;30.68;26.34;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:49:10;3.23;3.20;3.14;2.90;23.12;23.12;23.09;22.94;19.66;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:51:35;2.51;2.49;2.44;2.25;17.94;17.93;17.92;17.80;15.24;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T20:54:01;1.73;1.72;1.71;1.59;12.72;12.72;12.71;12.65;10.87;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:56:30;2.26;2.25;2.23;2.09;16.65;16.65;16.64;16.56;14.23;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T20:59:03;2.88;2.87;2.86;2.70;21.55;21.55;21.54;21.45;18.47;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:01:36;3.00;3.00;2.98;2.80;22.37;22.37;22.36;22.26;19.15;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T21:04:01;4.56;4.56;4.54;4.28;34.19;34.18;34.17;34.03;29.30;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:06:27;3.17;3.16;3.13;2.93;23.39;23.39;23.38;23.26;20.00;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:08:55;2.85;2.83;2.80;2.60;20.79;20.78;20.77;20.65;17.73;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T21:11:22;3.10;3.07;3.02;2.81;22.40;22.40;22.38;22.24;19.08;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T21:13:51;3.59;3.57;3.53;3.29;26.24;26.24;26.22;26.08;22.39;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T21:16:21;2.71;2.70;2.69;2.52;20.12;20.12;20.11;20.02;17.22;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:18:49;2.74;2.73;2.72;2.57;20.49;20.49;20.48;20.40;17.56;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:21:15;5.32;5.32;5.32;5.02;40.10;40.10;40.08;39.93;34.40;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T21:24:00;5.27;5.26;5.23;4.92;39.25;39.24;39.22;39.05;33.59;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:26:32;2.99;2.99;2.99;2.82;22.53;22.53;22.52;22.44;19.32;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T21:28:57;2.35;2.35;2.34;2.21;17.69;17.68;17.68;17.61;15.17;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T21:31:24;1.72;1.72;1.71;1.62;12.93;12.92;12.92;12.87;11.08;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:33:51;1.60;1.60;1.60;1.51;12.03;12.03;12.02;11.98;10.31;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:36:20;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.81;14.48;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T21:38:55;3.36;3.35;3.32;3.11;24.87;24.86;24.85;24.73;21.26;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T21:41:26;2.86;2.85;2.83;2.66;21.25;21.25;21.24;21.14;18.19;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:43:56;2.06;2.06;2.05;1.92;15.34;15.34;15.33;15.26;13.13;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:46:24;2.91;2.90;2.89;2.72;21.68;21.68;21.67;21.58;18.56;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:48:50;3.26;3.25;3.22;3.01;24.03;24.02;24.01;23.89;20.53;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:51:28;3.49;3.48;3.45;3.23;25.81;25.80;25.78;25.66;22.06;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T21:53:54;5.37;5.35;5.30;4.96;39.61;39.61;39.58;39.39;33.85;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T21:56:24;6.23;6.20;6.14;5.74;45.80;45.79;45.76;45.52;39.11;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T21:58:50;5.95;5.92;5.86;5.47;43.69;43.68;43.65;43.43;37.31;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T22:01:23;7.45;7.41;7.35;6.88;54.91;54.90;54.86;54.60;46.92;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T22:03:57;4.39;4.37;4.31;4.01;32.03;32.02;32.00;31.82;27.32;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T22:06:39;2.94;2.92;2.88;2.68;21.38;21.38;21.36;21.24;18.23;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T22:09:05;3.77;3.74;3.70;3.45;27.52;27.52;27.50;27.35;23.48;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T22:11:33;3.45;3.44;3.42;3.21;25.66;25.65;25.64;25.53;21.96;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T22:13:59;2.84;2.84;2.84;2.67;21.36;21.35;21.34;21.26;18.31;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T22:16:45;2.51;2.50;2.49;2.35;18.75;18.75;18.74;18.66;16.06;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T22:19:14;3.53;3.52;3.50;3.29;26.26;26.26;26.24;26.13;22.48;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:21:43;3.91;3.90;3.88;3.64;29.10;29.09;29.08;28.95;24.91;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:24:13;2.24;2.23;2.22;2.08;16.58;16.58;16.57;16.49;14.18;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:26:44;3.22;3.21;3.18;2.98;23.82;23.82;23.80;23.69;20.37;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:29:16;3.02;3.00;2.96;2.75;22.00;21.99;21.97;21.85;18.75;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T22:31:47;2.56;2.54;2.49;2.30;18.37;18.37;18.35;18.23;15.62;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T22:34:15;2.20;2.19;2.16;2.02;16.13;16.12;16.11;16.03;13.77;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T22:36:41;1.99;1.98;1.95;1.81;14.49;14.48;14.47;14.39;12.35;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T22:39:07;1.50;1.49;1.47;1.36;10.86;10.85;10.84;10.78;9.24;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T22:41:33;1.90;1.88;1.86;1.73;13.78;13.77;13.76;13.68;11.74;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T22:44:03;1.60;1.60;1.58;1.47;11.78;11.77;11.77;11.71;10.06;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T22:46:32;2.12;2.11;2.10;1.97;15.73;15.73;15.72;15.65;13.46;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T22:49:04;2.61;2.60;2.58;2.42;19.32;19.32;19.31;19.22;16.53;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:51:35;2.15;2.15;2.14;2.01;16.05;16.05;16.04;15.98;13.75;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T22:54:08;3.50;3.49;3.46;3.25;25.92;25.92;25.90;25.78;22.17;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T22:56:38;2.93;2.91;2.88;2.69;21.46;21.45;21.44;21.33;18.32;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T22:59:04;3.59;3.57;3.55;3.33;26.56;26.55;26.54;26.42;22.71;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:01:37;5.45;5.42;5.37;5.01;40.02;40.01;39.98;39.78;34.17;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:04:06;4.85;4.83;4.78;4.46;35.64;35.64;35.61;35.43;30.44;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:06:34;3.58;3.55;3.49;3.23;25.80;25.79;25.77;25.61;21.95;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T23:09:03;4.41;4.39;4.34;4.06;32.40;32.39;32.37;32.21;27.67;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T23:11:31;5.57;5.54;5.50;5.14;41.07;41.06;41.03;40.84;35.10;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:14:11;5.59;5.58;5.55;5.21;41.61;41.61;41.58;41.41;35.62;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T23:16:41;7.70;7.69;7.65;7.20;57.49;57.48;57.45;57.21;49.23;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T23:19:08;6.63;6.61;6.57;6.17;49.24;49.23;49.20;48.98;42.13;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T23:21:36;7.99;7.98;7.95;7.48;59.75;59.74;59.72;59.47;51.18;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T23:24:13;9.09;8.99;8.80;8.09;64.63;64.61;64.54;64.09;54.87;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T23:26:41;11.85;11.75;11.57;10.74;85.76;85.74;85.67;85.16;73.06;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T23:29:09;14.62;14.52;14.32;13.31;106.26;106.24;106.15;105.55;90.58;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T23:31:37;13.71;13.57;13.31;12.29;98.11;98.08;97.98;97.34;83.40;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T23:34:07;13.50;13.37;13.11;12.10;96.63;96.61;96.51;95.88;82.15;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T23:36:33;11.01;10.92;10.74;9.94;79.39;79.37;79.30;78.81;67.57;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:39:07;11.31;11.22;11.04;10.23;81.72;81.70;81.63;81.14;69.59;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T23:41:34;10.99;10.88;10.65;9.81;78.31;78.29;78.20;77.67;66.51;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T23:43:59;10.40;10.22;9.85;8.90;71.04;71.01;70.90;70.23;59.86;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T23:46:30;9.62;9.50;9.27;8.50;67.86;67.84;67.76;67.25;57.53;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T23:48:55;8.57;8.50;8.37;7.76;61.99;61.98;61.92;61.56;52.80;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T23:51:23;10.71;10.61;10.41;9.62;76.82;76.80;76.72;76.23;65.33;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T23:53:51;12.49;12.33;12.03;11.03;88.08;88.05;87.95;87.29;74.67;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T23:56:19;13.17;13.02;12.74;11.71;93.52;93.49;93.39;92.73;79.39;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T23:58:45;16.12;15.91;15.50;14.20;113.36;113.33;113.19;112.33;96.06;0.61
