sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-11-20T18:51:11;75.47;73.22;68.82;60.07;480.01;479.76;478.65;472.57;409.71;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T18:53:39;52.11;50.38;47.00;40.60;324.50;324.31;323.47;318.86;275.59;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T18:56:06;63.29;61.31;57.43;49.90;398.74;398.52;397.55;392.23;339.58;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T18:58:34;58.26;56.18;52.13;44.68;357.13;356.91;355.91;350.43;302.15;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:01:05;52.94;51.01;47.24;40.37;322.70;322.49;321.56;316.47;272.63;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:03:33;55.67;53.73;49.93;42.90;342.87;342.66;341.72;336.58;290.42;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:06:00;60.97;58.77;54.47;46.61;372.57;372.33;371.27;365.46;314.96;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:08:28;69.20;65.74;58.98;48.06;384.41;384.07;382.44;373.58;316.98;0.74
75657;SPS30;64255;49.892;17.884;2022-11-20T19:11:03;75.66;72.16;65.31;53.96;431.51;431.15;429.50;420.47;358.38;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T19:13:36;82.93;79.53;72.89;61.37;490.60;490.25;488.63;479.78;411.39;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T19:16:06;76.94;73.91;68.01;57.58;460.33;460.01;458.57;450.66;387.12;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:18:39;85.43;81.55;73.97;61.31;490.24;489.85;488.02;478.00;407.83;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T19:21:07;74.21;70.83;64.23;53.21;425.51;425.17;423.58;414.85;353.91;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T19:23:37;60.34;57.80;52.84;44.32;354.33;354.07;352.86;346.27;296.56;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T19:26:05;62.45;60.06;55.39;47.07;376.23;375.98;374.84;368.57;316.95;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T19:28:34;65.18;62.80;58.15;49.69;397.20;396.94;395.80;389.53;335.56;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:31:05;57.66;55.22;50.45;42.28;337.99;337.75;336.59;330.25;282.76;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T19:33:36;66.47;63.67;58.20;48.80;390.15;389.87;388.54;381.26;326.50;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T19:36:09;53.84;51.46;46.80;38.94;311.39;311.15;310.02;303.85;259.58;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T19:38:44;44.92;42.96;39.12;32.62;260.83;260.63;259.70;254.62;217.66;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T19:41:13;41.44;39.93;36.99;31.63;252.82;252.66;251.94;247.97;213.65;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:43:42;46.65;45.28;42.60;37.23;297.53;297.38;296.70;292.99;254.12;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T19:46:10;50.71;49.41;46.85;41.39;330.72;330.56;329.91;326.31;283.91;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T19:48:37;45.82;44.34;41.44;35.88;286.78;286.62;285.90;281.93;243.85;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T19:51:12;41.36;39.78;36.69;31.18;249.21;249.05;248.29;244.14;209.95;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T19:53:45;39.65;38.17;35.26;30.03;240.02;239.86;239.15;235.23;202.43;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T19:56:13;38.74;37.56;35.25;30.70;245.36;245.22;244.65;241.46;209.21;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T19:58:41;37.81;36.58;34.20;29.61;236.67;236.54;235.94;232.68;201.25;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T20:01:15;37.03;35.79;33.38;28.81;230.29;230.16;229.56;226.27;195.52;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:03:45;36.06;34.88;32.58;28.20;225.34;225.21;224.64;221.50;191.54;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:06:18;36.49;35.19;32.65;27.98;223.63;223.49;222.87;219.43;189.19;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:08:56;38.76;37.43;34.82;29.96;239.42;239.28;238.63;235.09;202.94;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:11:29;39.30;38.04;35.56;30.81;246.23;246.09;245.47;242.09;209.42;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T20:14:02;39.49;38.23;35.75;30.99;247.68;247.54;246.92;243.53;210.70;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:16:32;41.19;39.79;37.05;31.90;254.99;254.84;254.16;250.43;216.24;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:19:00;40.82;39.49;36.90;31.95;255.30;255.15;254.51;250.97;217.04;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:21:30;37.57;36.46;34.29;29.95;239.33;239.20;238.65;235.65;204.34;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:24:00;37.81;36.74;34.66;30.40;242.92;242.80;242.27;239.37;207.83;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:26:29;38.72;37.57;35.33;30.86;246.60;246.47;245.91;242.81;210.56;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:28:58;38.06;37.01;34.97;30.73;245.58;245.46;244.94;242.08;210.31;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T20:31:28;37.90;36.68;34.29;29.69;237.31;237.18;236.58;233.30;201.80;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:33:58;34.61;33.73;32.00;28.28;225.99;225.88;225.44;223.00;194.06;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T20:36:26;38.28;37.03;34.58;29.91;239.04;238.91;238.30;234.95;203.15;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:38:54;35.99;34.78;32.42;27.96;223.49;223.36;222.77;219.56;189.68;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T20:41:23;33.44;32.43;30.47;26.58;212.40;212.29;211.79;209.08;181.24;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:43:50;35.56;34.32;31.91;27.43;219.23;219.09;218.50;215.23;185.74;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T20:46:18;34.48;33.50;31.57;27.66;221.04;220.92;220.44;217.76;189.00;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T20:48:46;37.10;35.86;33.43;28.84;230.52;230.38;229.78;226.47;195.67;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:51:13;38.27;37.32;35.45;31.40;250.90;250.79;250.31;247.67;215.64;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T20:53:41;37.48;36.28;33.94;29.43;235.17;235.04;234.45;231.25;200.09;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T20:56:08;34.57;33.51;31.44;27.37;218.76;218.64;218.12;215.27;186.50;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T20:58:36;32.92;31.94;30.02;26.21;209.42;209.31;208.83;206.18;178.75;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:01:04;32.59;31.60;29.66;25.85;206.55;206.44;205.95;203.29;176.15;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T21:03:34;30.61;29.57;27.55;23.76;189.87;189.75;189.25;186.51;161.10;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T21:06:02;31.41;30.38;28.37;24.53;196.07;195.96;195.46;192.71;166.62;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:08:32;31.48;30.57;28.80;25.21;201.46;201.35;200.90;198.44;172.20;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:11:09;29.76;28.86;27.09;23.60;188.62;188.52;188.08;185.64;160.86;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T21:13:40;29.64;28.78;27.08;23.68;189.25;189.15;188.72;186.38;161.67;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:16:10;29.25;28.45;26.90;23.67;189.15;189.06;188.66;186.49;162.07;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:18:40;30.76;29.90;28.22;24.77;197.90;197.80;197.37;195.03;169.36;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:21:10;33.75;32.62;30.42;26.25;209.81;209.69;209.14;206.14;178.11;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T21:23:39;34.13;33.20;31.38;27.60;220.55;220.44;219.98;217.43;188.94;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T21:26:07;32.82;31.94;30.21;26.60;212.57;212.47;212.03;209.61;182.20;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:28:35;35.15;34.13;32.14;28.13;224.76;224.65;224.14;221.38;192.08;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:33:42;34.46;33.32;31.10;26.87;214.74;214.61;214.06;211.02;182.40;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:36:13;32.42;31.54;29.84;26.27;209.92;209.81;209.38;206.99;179.91;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:38:44;30.55;29.85;28.47;25.35;202.51;202.42;202.06;200.09;174.48;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T21:41:13;30.15;29.55;28.39;25.51;203.82;203.74;203.43;201.72;176.37;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T21:43:41;31.11;30.26;28.58;25.11;200.68;200.58;200.15;197.81;171.84;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T21:46:10;31.71;30.90;29.32;25.92;207.13;207.04;206.63;204.40;177.89;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T21:48:39;30.66;29.94;28.53;25.37;202.71;202.62;202.26;200.24;174.56;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:51:09;30.51;29.80;28.41;25.28;201.98;201.89;201.53;199.54;173.98;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T21:53:39;36.52;35.38;33.17;28.84;230.45;230.32;229.77;226.72;196.33;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T21:56:07;37.41;36.39;34.40;30.26;241.77;241.65;241.14;238.36;207.13;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T21:58:37;38.60;37.67;35.87;31.86;254.54;254.43;253.96;251.39;219.07;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:01:10;34.82;34.13;32.78;29.45;235.27;235.18;234.82;232.83;203.56;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T22:03:51;31.93;31.15;29.63;26.29;210.02;209.92;209.53;207.37;180.65;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T22:06:21;31.31;30.48;28.86;25.44;203.29;203.20;202.78;200.50;174.34;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:08:51;30.78;30.00;28.48;25.19;201.28;201.19;200.80;198.65;172.91;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:11:19;29.63;28.69;26.86;23.32;186.36;186.25;185.80;183.29;158.64;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T22:13:47;28.48;27.66;26.06;22.83;182.40;182.31;181.90;179.69;155.94;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T22:16:15;27.37;26.66;25.29;22.35;178.57;178.49;178.14;176.20;153.32;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:18:43;26.54;25.90;24.65;21.89;174.88;174.80;174.48;172.70;150.48;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:21:12;28.82;27.81;25.84;22.19;177.35;177.24;176.75;174.08;150.18;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T22:23:42;28.07;27.11;25.25;21.76;173.94;173.83;173.37;170.84;147.55;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T22:26:10;27.65;26.76;25.02;21.68;173.25;173.15;172.72;170.34;147.36;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T22:28:41;27.07;26.18;24.46;21.16;169.13;169.03;168.60;166.25;143.76;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T22:31:11;27.13;26.30;24.69;21.51;171.90;171.80;171.40;169.18;146.59;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T22:33:39;27.19;26.32;24.60;21.31;170.33;170.23;169.81;167.46;144.86;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T22:36:07;27.43;26.56;24.86;21.57;172.42;172.32;171.90;169.57;146.76;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T22:38:38;27.51;26.63;24.91;21.60;172.63;172.53;172.10;169.75;146.87;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T22:41:07;25.95;25.36;24.21;21.59;172.45;172.38;172.08;170.43;148.68;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T22:43:36;27.63;26.82;25.25;22.08;176.46;176.37;175.97;173.79;150.77;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T22:46:05;28.12;27.25;25.55;22.22;177.61;177.51;177.09;174.75;151.35;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T22:48:43;29.43;28.49;26.64;23.08;184.48;184.38;183.92;181.39;156.92;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T22:51:40;28.49;27.76;26.33;23.27;185.93;185.84;185.47;183.46;159.64;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:54:09;27.91;27.27;26.02;23.19;185.23;185.15;184.83;183.04;159.64;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:56:37;29.69;28.95;27.52;24.39;194.88;194.79;194.42;192.39;167.54;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T22:59:06;31.74;30.98;29.50;26.22;209.47;209.38;208.99;206.89;180.31;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T23:01:33;31.32;30.61;29.23;26.07;208.29;208.20;207.84;205.85;179.60;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T23:04:03;33.40;32.65;31.18;27.82;222.27;222.18;221.79;219.69;191.68;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T23:06:35;34.90;34.24;32.96;29.72;237.38;237.29;236.94;235.04;205.69;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T23:09:03;32.79;32.17;30.95;27.89;222.79;222.70;222.38;220.58;193.00;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T23:11:32;26.52;25.97;24.90;22.32;178.32;178.24;177.96;176.39;154.12;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T23:14:05;25.82;25.17;23.91;21.17;169.14;169.06;168.73;166.95;145.35;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T23:16:38;26.65;25.85;24.29;21.20;169.37;169.28;168.89;166.74;144.54;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T23:19:07;25.87;25.21;23.90;21.12;168.72;168.64;168.30;166.46;144.83;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T23:21:38;26.46;25.91;24.83;22.25;177.78;177.70;177.42;175.85;153.63;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T23:24:07;27.32;26.67;25.41;22.59;180.45;180.37;180.04;178.24;155.36;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T23:26:36;26.46;25.81;24.53;21.73;173.64;173.56;173.23;171.41;149.27;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T23:29:06;28.88;28.09;26.54;23.34;186.48;186.38;185.99;183.83;159.73;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T23:31:33;31.52;30.90;29.68;26.68;213.09;213.01;212.68;210.89;184.40;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T23:34:01;31.36;30.58;29.04;25.72;205.49;205.39;205.00;202.83;176.59;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T23:36:29;32.56;31.80;30.32;26.97;215.48;215.39;215.00;212.88;185.59;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T23:38:57;31.79;31.10;29.76;26.62;212.63;212.54;212.19;210.25;183.58;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T23:41:23;33.74;32.79;30.94;27.14;216.86;216.75;216.28;213.70;185.55;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T23:43:51;34.01;33.01;31.04;27.12;216.69;216.58;216.08;213.37;185.03;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T23:46:19;32.89;31.91;29.98;26.16;209.08;208.96;208.48;205.83;178.43;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T23:48:47;33.11;32.19;30.38;26.67;213.11;213.00;212.55;210.03;182.40;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T23:51:13;31.77;30.84;29.03;25.39;202.85;202.74;202.29;199.77;173.30;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T23:53:41;32.93;31.92;29.94;26.06;208.24;208.12;207.63;204.90;177.49;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T23:56:09;34.14;33.06;30.95;26.86;214.68;214.56;214.03;211.14;182.75;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T23:58:37;33.80;32.67;30.46;26.29;210.08;209.96;209.41;206.40;178.33;0.70
