sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:44:03;32.42;32.22;31.87;29.72;237.40;237.32;237.17;236.08;203.77;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:47:05;31.72;31.56;31.26;29.22;233.34;233.27;233.13;232.12;200.46;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:49:33;31.88;31.71;31.39;29.31;234.08;234.01;233.87;232.82;201.02;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:52:12;31.59;31.38;30.98;28.83;230.31;230.24;230.08;228.95;197.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T20:58:09;31.63;31.48;31.21;29.20;233.22;233.15;233.02;232.05;200.44;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:00:37;24.10;23.94;23.63;21.99;175.63;175.57;175.45;174.58;150.60;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:13:24;5.49;5.06;4.28;3.11;25.00;24.95;24.75;23.65;18.96;0.70
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:15:50;6.14;5.60;4.62;3.21;25.80;25.74;25.49;24.13;19.00;0.74
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:18:38;6.27;5.65;4.53;2.95;23.76;23.69;23.41;21.87;16.77;0.78
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:21:10;7.14;6.39;5.02;3.13;25.24;25.15;24.81;22.95;17.23;0.80
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:24:17;6.37;5.74;4.61;3.01;24.20;24.13;23.84;22.29;17.10;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:26:41;6.40;5.76;4.60;2.98;24.02;23.95;23.66;22.08;16.88;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:29:23;7.33;6.58;5.21;3.31;26.68;26.59;26.25;24.39;18.48;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:31:49;9.51;8.53;6.74;4.25;34.22;34.11;33.66;31.22;23.56;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:34:17;9.22;8.30;6.63;4.28;34.50;34.40;33.98;31.69;24.20;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:39:11;5.21;4.71;3.82;2.55;20.50;20.44;20.22;18.99;14.71;0.73
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:44:11;4.63;4.19;3.38;2.23;17.96;17.91;17.71;16.59;12.80;0.74
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:49:51;5.29;4.74;3.72;2.32;18.71;18.65;18.39;17.02;12.78;0.78
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:52:19;5.31;4.74;3.73;2.31;18.66;18.59;18.34;16.95;12.71;0.79
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:54:45;5.07;4.55;3.59;2.26;18.25;18.19;17.95;16.65;12.57;0.78
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T21:57:35;4.65;4.20;3.38;2.23;17.92;17.87;17.66;16.54;12.74;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:05:20;6.82;6.09;4.76;2.93;23.62;23.53;23.20;21.39;15.95;0.80
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:07:57;7.45;6.72;5.41;3.56;28.65;28.56;28.23;26.43;20.35;0.74
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:10:25;6.71;6.24;5.39;4.09;32.78;32.72;32.50;31.30;25.45;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:12:52;6.30;5.99;5.42;4.46;35.69;35.65;35.50;34.66;28.92;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:15:37;5.08;4.93;4.67;4.10;32.79;32.77;32.70;32.26;27.43;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:18:03;5.17;5.06;4.87;4.38;34.99;34.97;34.92;34.57;29.56;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:20:38;6.99;6.92;6.80;6.30;50.29;50.27;50.23;49.94;43.03;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:23:07;13.38;13.34;13.26;12.45;99.39;99.37;99.32;98.95;85.54;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:25:36;17.33;17.25;17.11;16.00;127.82;127.78;127.71;127.18;109.86;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:28:02;19.18;19.13;19.02;17.87;142.72;142.68;142.62;142.10;122.87;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:30:34;22.41;22.30;22.10;20.67;165.06;165.01;164.91;164.21;141.83;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:33:02;23.87;23.71;23.42;21.81;174.18;174.13;174.00;173.16;149.40;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:35:40;24.93;24.80;24.57;22.95;183.31;183.25;183.14;182.34;157.46;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:38:17;25.77;25.62;25.35;23.66;188.97;188.91;188.79;187.94;162.24;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:40:42;27.29;27.16;26.92;25.17;201.01;200.95;200.83;199.98;172.72;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:43:22;27.68;27.55;27.30;25.52;203.85;203.80;203.68;202.81;175.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:45:50;27.91;27.77;27.52;25.73;205.48;205.42;205.30;204.42;176.55;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:48:40;28.74;28.58;28.28;26.40;210.84;210.77;210.64;209.69;181.03;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:51:44;30.10;29.85;29.41;27.29;218.02;217.94;217.77;216.61;186.74;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:54:22;30.07;29.83;29.40;27.29;218.02;217.95;217.78;216.64;186.78;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:56:47;30.65;30.46;30.12;28.08;224.32;224.25;224.10;223.06;192.52;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T22:59:34;32.08;31.84;31.40;29.16;232.95;232.87;232.69;231.49;199.62;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:02:09;31.83;31.68;31.40;29.37;234.56;234.49;234.36;233.37;201.57;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:04:40;31.34;31.15;30.81;28.73;229.46;229.39;229.24;228.18;196.95;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:07:14;31.56;31.32;30.89;28.71;229.32;229.25;229.08;227.91;196.55;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:09:40;31.69;31.53;31.23;29.18;233.02;232.95;232.81;231.79;200.16;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:18:15;30.45;30.26;29.93;27.91;222.92;222.85;222.70;221.67;191.33;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:20:40;31.90;31.68;31.27;29.10;232.40;232.33;232.16;231.02;199.28;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:23:09;32.03;31.83;31.46;29.31;234.09;234.02;233.86;232.74;200.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:25:43;33.13;32.92;32.54;30.33;242.22;242.15;241.99;240.85;207.85;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:28:09;33.26;33.04;32.64;30.38;242.67;242.59;242.42;241.25;208.14;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:30:34;33.33;33.05;32.55;30.18;241.05;240.96;240.77;239.46;206.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:33:03;33.40;33.12;32.63;30.27;241.79;241.71;241.52;240.22;207.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:35:52;34.26;34.07;33.75;31.52;251.76;251.68;251.53;250.43;216.24;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:38:18;32.56;32.31;31.87;29.62;236.56;236.48;236.30;235.09;202.74;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:40:49;32.63;32.34;31.81;29.45;235.23;235.15;234.95;233.63;201.30;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:43:17;32.47;32.21;31.72;29.43;235.05;234.97;234.78;233.52;201.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:46:11;31.63;31.37;30.89;28.65;228.82;228.75;228.56;227.33;195.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:48:39;32.26;31.99;31.51;29.23;233.50;233.42;233.23;231.98;199.97;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:51:11;31.89;31.66;31.24;29.04;231.95;231.88;231.71;230.53;198.83;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T23:59:44;31.08;30.79;30.27;28.00;223.68;223.60;223.41;222.13;191.35;0.53
