sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T11:58:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T11:59:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T11:59:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:00:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:00:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:01:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:01:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:02:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:02:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:03:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:04:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:04:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:05:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:05:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:06:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:06:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:07:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:07:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:08:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:08:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:09:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:10:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:10:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:11:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:11:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:12:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:13:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:13:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:14:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:15:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:15:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:16:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:16:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:17:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:17:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:18:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:19:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:19:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:20:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:20:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:21:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:22:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:22:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:23:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:23:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:24:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:24:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:25:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:26:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:26:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:27:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:28:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:28:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:29:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:29:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:30:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:30:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:31:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:31:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:32:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:33:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:33:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:34:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:35:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:35:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:36:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:36:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:37:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:37:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:38:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:38:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:39:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:39:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:40:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:41:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:41:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:42:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:42:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:43:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:43:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:44:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:45:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:45:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:46:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:46:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:47:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:47:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:48:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:48:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:49:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:49:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:50:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:51:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:51:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:52:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:52:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:53:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:54:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:54:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:55:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:55:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:56:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:56:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:57:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:57:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:58:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:59:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T12:59:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:00:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:00:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:01:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:01:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:02:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:02:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:03:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:03:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:04:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:05:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:05:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:06:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:06:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:07:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:07:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:08:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:08:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:09:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:10:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:10:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:11:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:11:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:12:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:12:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:13:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:13:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:14:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:14:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:15:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:16:00;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:16:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:17:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:17:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:18:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:18:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:19:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:19:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:20:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:21:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:21:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:22:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:22:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:23:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:23:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:24:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:24:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:25:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:25:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:26:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:26:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:27:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:28:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:28:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:29:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:29:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:30:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:30:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:31:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:31:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:32:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:32:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:33:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:34:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:34:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:35:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:35:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:36:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:36:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:37:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:37:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:38:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:39:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:39:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:40:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:40:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:41:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:41:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:42:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:42:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:43:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:43:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:44:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:45:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:45:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:46:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:46:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:47:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:47:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:48:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:48:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:49:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:50:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:50:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:51:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:51:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:52:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:52:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:53:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:53:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:54:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:55:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:55:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:56:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:56:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:57:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:57:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:58:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:58:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T13:59:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:00:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:00:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:01:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:01:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:02:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:02:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:03:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:04:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:04:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:05:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:05:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:06:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:06:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:07:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:07:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:08:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:09:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:09:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:10:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:10:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:11:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:11:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:12:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:12:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:13:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:14:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:14:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:15:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:15:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:16:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:16:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:17:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:18:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:18:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:19:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:19:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:20:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:21:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:21:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:22:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:23:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:24:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:24:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:25:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:25:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:26:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:26:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:27:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:27:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:28:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:28:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:29:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:30:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:30:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:31:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:31:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:32:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:32:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:33:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:33:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:34:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:34:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:35:30;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:36:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:36:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:37:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:37:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:38:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:38:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:39:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:39:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:40:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:40:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:41:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:41:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:42:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:42:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:43:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:43:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:44:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:45:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:45:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:46:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:46:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:47:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:47:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:48:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:48:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:49:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:49:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:50:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:50:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:51:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:51:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:52:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:52:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:53:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:53:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:54:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:54:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:55:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:55:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:56:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:57:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:57:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:58:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:58:45;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:59:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T14:59:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:00:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:00:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:01:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:01:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:02:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:02:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:03:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:04:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:04:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:05:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:05:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:06:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:06:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T15:07:05;22.69
