sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-08-21T21:56:36;3.50;3.49;3.48;3.27;26.14;26.13;26.12;25.97;21.98;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T22:08:44;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.22;21.37;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T22:15:08;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.78;21.00;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T22:17:42;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.22;23.07;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T22:20:55;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.52;20.78;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T22:24:40;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.68;21.76;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T22:28:21;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.84;21.05;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T22:32:39;3.38;3.38;3.35;3.15;25.14;25.13;25.12;24.96;21.12;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T22:36:22;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.43;21.55;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T22:39:41;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.09;22.96;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T22:42:20;3.49;3.49;3.48;3.28;26.21;26.20;26.19;26.05;22.06;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T22:45:20;3.50;3.49;3.47;3.26;26.04;26.03;26.02;25.86;21.88;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T22:47:46;3.50;3.50;3.49;3.29;26.27;26.26;26.25;26.10;22.11;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T22:52:51;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.16;23.02;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T22:55:44;3.39;3.39;3.38;3.19;25.47;25.46;25.46;25.32;21.44;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T23:02:34;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.22;18.83;0.52
71906;SPS30;59781;52.090;5.030;2022-08-21T23:08:46;3.21;3.21;3.21;3.03;24.19;24.18;24.17;24.04;20.37;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T23:12:27;2.97;2.97;2.96;2.79;22.26;22.26;22.25;22.12;18.73;0.57
71906;SPS30;59781;52.090;5.030;2022-08-21T23:15:10;3.02;3.02;3.00;2.83;22.57;22.56;22.55;22.42;18.98;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T23:21:26;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.11;20.43;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T23:24:12;3.37;3.37;3.36;3.17;25.31;25.31;25.30;25.16;21.31;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T23:30:21;3.29;3.29;3.28;3.10;24.75;24.74;24.74;24.60;20.84;0.55
71906;SPS30;59781;52.090;5.030;2022-08-21T23:34:15;3.58;3.58;3.56;3.35;26.74;26.74;26.72;26.57;22.48;0.56
71906;SPS30;59781;52.090;5.030;2022-08-21T23:37:56;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.53;23.33;0.54
71906;SPS30;59781;52.090;5.030;2022-08-21T23:48:21;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.67;24.30;0.53
71906;SPS30;59781;52.090;5.030;2022-08-21T23:51:12;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.60;25.08;0.53
