sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:49:41;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.35;26.21;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:52:07;3.72;3.72;3.72;3.52;28.13;28.12;28.11;28.01;24.19;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:54:33;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.42;26.27;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:56:59;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.16;24.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T16:59:25;4.05;4.05;4.05;3.83;30.56;30.56;30.54;30.44;26.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:01:52;4.50;4.50;4.50;4.26;34.02;34.01;34.00;33.88;29.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:04:19;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.48;25.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:06:45;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.68;26.49;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:09:11;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.37;24.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:11:40;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.94;25.85;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:14:15;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.10;26.85;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:16:45;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.95;24.13;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:19:15;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.53;27.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:21:45;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.22;26.10;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:24:11;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.52;28.08;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:26:44;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.34;24.47;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:29:15;3.69;3.69;3.69;3.49;27.83;27.82;27.81;27.72;23.93;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:31:48;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.93;26.71;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:34:14;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.19;36.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:36:41;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.28;39.10;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:39:09;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.95;28.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:41:38;4.30;4.30;4.30;4.06;32.45;32.45;32.43;32.32;27.91;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:44:06;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.90;28.41;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:46:35;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.54;25.51;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:49:05;3.97;3.97;3.97;3.75;29.98;29.98;29.97;29.86;25.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:51:38;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.06;25.09;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:54:04;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.53;43.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:56:31;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.24;23.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T17:59:01;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.58;24.68;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:01:31;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.82;22.30;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:04:03;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.09;20.80;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:06:36;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.32;19.27;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:09:14;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.39;21.92;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:11:41;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.84;21.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:14:11;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.28;21.83;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:16:38;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.82;21.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:19:07;3.16;3.16;3.16;2.99;23.90;23.89;23.89;23.80;20.55;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:21:39;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.67;20.44;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:24:06;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.76;22.25;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:26:36;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.06;22.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:29:05;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;21.92;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:31:34;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.98;23.30;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:34:05;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.98;23.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:36:38;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.66;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:39:08;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.64;22.14;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:41:35;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.01;23.33;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:44:01;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.69;22.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:46:27;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.81;27.47;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:48:54;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.50;26.34;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:51:20;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.18;26.93;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:53:46;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.81;24.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:56:12;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.25;23.53;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T18:58:39;3.89;3.89;3.89;3.67;29.34;29.33;29.32;29.22;25.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:01:07;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.95;24.14;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:03:39;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.75;27.42;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:06:11;4.60;4.60;4.60;4.35;34.74;34.74;34.72;34.60;29.88;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:08:37;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.32;32.23;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:11:07;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.33;25.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:13:33;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.44;24.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:16:00;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.81;23.15;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:18:31;3.78;3.78;3.78;3.57;28.54;28.54;28.52;28.42;24.55;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:20:59;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.74;23.95;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:23:29;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.98;24.16;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:25:58;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.64;22.14;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:28:33;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.90;21.50;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:31:15;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.39;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:33:48;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.29;20.98;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:36:18;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.76;22.25;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:38:44;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.04;21.63;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:41:12;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.40;21.07;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:43:42;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.43;25.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:46:18;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.23;27.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:48:50;3.82;3.82;3.82;3.62;28.88;28.88;28.87;28.76;24.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:51:17;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.87;25.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:53:43;4.40;4.40;4.40;4.16;33.22;33.22;33.20;33.09;28.57;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:56:15;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.16;26.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T19:58:45;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.88;24.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:01:12;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.31;27.90;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:03:40;4.63;4.63;4.63;4.37;34.93;34.93;34.91;34.79;30.04;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:06:06;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.81;33.52;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:08:32;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.93;31.89;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:11:01;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.10;29.45;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:13:31;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.64;26.45;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:15:59;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.85;25.78;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:18:29;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.13;26.88;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:20:56;4.29;4.29;4.29;4.06;32.40;32.40;32.38;32.27;27.87;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:23:22;5.46;5.46;5.46;5.16;41.20;41.19;41.17;41.03;35.43;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:25:48;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.71;29.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:28:15;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.35;33.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:30:42;5.01;5.01;5.01;4.74;37.82;37.82;37.80;37.67;32.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:33:08;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.74;30.86;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:35:34;4.81;4.81;4.81;4.55;36.34;36.34;36.32;36.20;31.26;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:38:01;4.54;4.54;4.54;4.30;34.30;34.30;34.28;34.16;29.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:40:27;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.24;34.75;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:42:53;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.52;28.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:45:24;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.43;29.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:47:53;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.44;47.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:50:26;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.29;36.52;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:52:59;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.89;34.45;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:55:40;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.18;35.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T20:58:32;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.88;35.31;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:01:08;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.38;34.87;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:03:37;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.43;31.46;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:06:16;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.81;30.92;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:08:54;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.14;30.34;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:11:29;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.39;32.29;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:14:04;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.75;26.55;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:16:50;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.17;26.92;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:24:40;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.67;27.35;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:27:35;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.66;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:32:35;4.04;4.04;4.04;3.82;30.53;30.53;30.51;30.41;26.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:35:02;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.92;27.56;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:37:38;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.33;27.05;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T21:40:59;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.08;26.84;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:04:26;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.84;24.91;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:07:06;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.53;24.64;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:12:22;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.27;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:15:09;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.82;23.16;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:17:41;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.44;23.69;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:20:15;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.38;26.24;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:22:47;3.96;3.96;3.96;3.74;29.88;29.88;29.86;29.76;25.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:25:16;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.96;26.74;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:27:46;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.96;25.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:30:35;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.32;25.32;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:33:15;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.63;24.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:35:48;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.64;23.87;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:38:21;3.70;3.70;3.70;3.49;27.91;27.90;27.89;27.79;24.00;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:41:07;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.58;23.82;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:43:34;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.78;23.99;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:46:02;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.24;24.39;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:48:33;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.30;23.57;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:53:29;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;24.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T22:55:59;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.11;23.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:01:34;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.36;24.49;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:04:15;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.72;23.08;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:06:52;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.09;24.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:12:29;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:15:04;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.02;24.20;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:17:41;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.90;23.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:20:22;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.03;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:23:09;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.49;24.60;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:31:21;3.80;3.80;3.80;3.59;28.68;28.68;28.66;28.56;24.67;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:42:05;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.23;25.24;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:45:11;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.32;26.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:50:47;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.43;25.42;0.46
66528;SPS30;53354;50.07765354;14.44490468;2022-08-21T23:53:40;3.72;3.72;3.72;3.52;28.11;28.11;28.10;28.00;24.18;0.46
