sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:47:49;8.13;4.53;2.86;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:50:19;4.62;3.97;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:52:50;7.90;4.79;3.14;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:55:20;11.06;5.92;3.45;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T19:57:51;3.34;2.23;2.23;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:00:21;12.82;4.90;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:02:58;6.32;4.52;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:05:29;7.76;6.51;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:07:59;6.44;6.16;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:10:30;6.91;6.33;3.71;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:13:01;9.96;6.28;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:15:31;9.97;4.01;2.95;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:18:04;12.91;6.00;3.50;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:20:34;14.99;7.49;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:23:04;6.36;5.01;3.00;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:25:35;6.46;3.95;3.48;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:28:07;6.92;6.92;3.73;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:30:40;5.41;5.41;3.47;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:33:14;5.42;5.42;3.08;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:35:44;5.60;5.31;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:38:17;7.87;3.58;2.21;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:40:49;6.89;5.61;4.91;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:43:20;4.54;4.54;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:45:52;13.63;2.21;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:48:26;9.09;3.59;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:51:01;11.34;4.12;3.28;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:53:43;8.87;5.79;3.09;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:56:24;12.37;5.32;3.67;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T20:59:18;2.76;2.76;2.76;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:02:01;4.89;4.60;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:04:48;5.85;5.46;4.38;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:07:24;10.74;9.88;5.54;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:10:04;17.59;12.07;4.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:12:40;7.02;4.54;3.20;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:15:16;6.00;6.00;3.52;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:17:58;4.74;4.74;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:20:39;8.16;2.64;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:23:18;4.64;3.66;2.30;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:25:56;8.56;1.78;1.78;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:28:34;8.34;4.36;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:31:12;7.83;2.68;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:33:43;7.58;3.14;2.10;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:36:21;4.65;1.40;1.40;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:39:02;6.44;4.97;2.89;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:41:40;4.46;4.46;1.92;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:44:20;7.97;7.46;4.98;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:47:14;5.52;2.79;1.64;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:50:03;3.99;3.29;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:52:53;3.96;3.96;1.32;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:55:41;6.81;2.62;1.56;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T21:58:27;2.29;1.98;1.98;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:01:30;2.07;2.07;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:04:08;4.81;3.54;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:06:47;3.66;3.66;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:09:28;4.55;1.87;1.87;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:12:22;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:15:04;10.69;3.26;1.62;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:17:37;6.09;4.29;1.79;0.02;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:20:17;6.40;1.90;1.90;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:23:03;1.73;1.73;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:25:39;10.69;5.19;1.70;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:28:14;3.18;2.35;1.52;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:30:46;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:33:20;1.85;1.85;1.85;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:35:53;3.04;3.04;2.21;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:38:30;5.12;3.87;1.50;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:41:14;1.76;1.76;1.76;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:43:51;3.23;3.23;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:46:25;3.84;3.17;2.07;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:49:01;4.12;2.74;1.67;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:51:37;8.79;2.77;1.62;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:54:11;10.21;1.12;1.12;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:56:57;1.78;1.78;1.66;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T22:59:31;3.91;2.64;1.59;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:02:07;2.94;1.69;1.69;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:04:50;3.56;2.58;1.95;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:07:31;4.34;3.06;1.89;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:10:08;8.46;2.49;1.77;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:12:50;1.99;1.99;1.05;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:15:23;2.93;2.93;1.21;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:18:02;5.44;4.47;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:20:41;7.30;2.40;1.35;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:23:30;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:26:15;1.87;1.87;1.87;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:29:10;4.17;4.17;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:31:51;13.58;1.94;1.94;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:34:37;2.73;2.73;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:37:18;8.91;2.01;2.01;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:40:13;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:43:01;2.54;2.54;1.78;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:45:44;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:48:34;4.94;2.08;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:51:16;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:53:54;1.79;1.79;1.79;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:56:40;2.84;2.84;1.99;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T23:59:29;6.88;3.21;1.56;0.02;0.02;0.02
