sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-21T17:36:34;3.04;3.04;3.04;2.88;22.95;22.95;22.95;22.85;19.49;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T17:39:00;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.00;17.91;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T17:41:25;2.74;2.74;2.74;2.59;20.66;20.66;20.66;20.57;17.55;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T17:43:52;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.98;16.19;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T17:46:23;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.44;14.02;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T17:48:52;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.22;14.69;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T17:51:18;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.03;13.67;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T17:53:44;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.81;13.49;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T17:56:11;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.36;13.96;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T17:58:40;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.10;15.43;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:01:18;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.43;14.86;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:03:45;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.52;16.65;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:06:11;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.66;19.32;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T18:08:38;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.13;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:11:03;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.31;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:13:31;2.38;2.38;2.38;2.25;17.93;17.93;17.92;17.85;15.23;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:16:01;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.79;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:18:29;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.72;16.81;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:21:00;2.34;2.34;2.34;2.21;17.63;17.63;17.63;17.56;14.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T18:23:26;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.13;14.61;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T18:25:53;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.19;14.66;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T18:28:21;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.35;14.80;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T18:30:48;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.84;12.65;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T18:33:14;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.29;13.04;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T18:35:42;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.80;14.33;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T18:38:08;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.63;15.89;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T18:40:36;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.38;13.97;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T18:43:07;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;14.99;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T18:45:34;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.18;13.80;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T18:48:01;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.48;16.62;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T18:50:33;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.19;16.37;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T18:53:01;2.32;2.32;2.32;2.20;17.54;17.54;17.54;17.47;14.90;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T18:55:27;11.01;11.00;10.98;10.37;82.79;82.78;82.75;82.41;70.25;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T18:57:53;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.44;19.14;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T19:00:21;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.56;18.39;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T19:02:50;2.60;2.60;2.60;2.45;19.59;19.59;19.59;19.51;16.64;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:05:17;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.44;19.14;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:07:44;2.63;2.63;2.63;2.48;19.83;19.83;19.83;19.75;16.84;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:10:11;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.73;18.53;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T19:12:38;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.40;18.25;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:15:06;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.02;19.63;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T19:17:33;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.40;18.25;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T19:20:05;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.42;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:22:38;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.73;18.53;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:25:04;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.23;18.96;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:27:31;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.72;20.23;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:29:57;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.97;20.44;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:32:23;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.37;21.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:34:49;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.35;20.77;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:37:15;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.66;21.88;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:39:41;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.73;21.09;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:42:07;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.81;21.16;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:44:34;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.75;21.11;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:47:02;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.83;20.33;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T19:49:30;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.59;20.12;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T19:51:58;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.47;21.73;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T19:54:25;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.56;20.09;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T19:56:54;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.59;20.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T19:59:23;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;22.01;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:01:52;3.59;3.59;3.59;3.39;27.07;27.06;27.06;26.95;22.98;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:04:18;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.43;21.68;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T20:06:45;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.12;20.57;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:09:11;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.06;22.22;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T20:11:38;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.52;21.76;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:14:09;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.74;20.25;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T20:16:38;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.37;19.93;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:19:05;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.63;20.15;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:21:31;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.69;21.91;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:23:58;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.36;23.34;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:26:24;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.51;21.75;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:28:50;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.40;22.51;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:31:17;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.84;22.89;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T20:33:44;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.56;21.80;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:36:10;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.56;22.65;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T20:38:35;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T20:41:01;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.39;23.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T20:43:27;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.70;22.77;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:45:52;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.21;23.21;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:48:25;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.46;24.27;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T20:51:01;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.24;24.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T20:53:41;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;24.62;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T20:56:13;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.42;23.38;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T20:58:54;3.94;3.94;3.94;3.72;29.72;29.72;29.71;29.59;25.24;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T21:01:44;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.54;23.49;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T21:04:16;3.68;3.68;3.68;3.48;27.79;27.78;27.78;27.67;23.60;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T21:06:56;4.23;4.23;4.23;4.00;31.92;31.91;31.91;31.78;27.10;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T21:09:30;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.37;25.04;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T21:12:02;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.19;24.04;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T21:14:38;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.69;26.17;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T21:17:20;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.11;24.82;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T21:19:56;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.78;24.54;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T21:22:31;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.46;25.13;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T21:25:07;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.03;29.88;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T21:27:52;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.17;27.43;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T21:32:53;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.72;25.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T21:35:19;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.16;25.72;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T21:38:09;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.35;28.44;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T22:00:15;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.90;25.50;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:13:54;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.91;24.66;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:16:24;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.58;23.52;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:18:59;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.32;24.15;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:21:37;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.95;25.54;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T22:24:14;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.49;25.15;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:27:00;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.39;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:29:50;3.44;3.44;3.44;3.26;26.00;25.99;25.99;25.88;22.07;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T22:32:25;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.37;23.34;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:35:02;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.11;25.68;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T22:37:38;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.34;24.17;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:40:11;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.56;25.21;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T22:42:55;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.95;22.99;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T22:45:27;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.66;25.29;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T22:48:01;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.08;23.09;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T22:50:33;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.33;25.01;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T22:53:05;3.99;3.99;3.99;3.77;30.12;30.11;30.11;29.99;25.57;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T22:55:40;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.73;24.50;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T22:58:18;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.97;24.71;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T23:01:00;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.37;25.90;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T23:03:58;3.95;3.95;3.94;3.72;29.73;29.72;29.72;29.59;25.23;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T23:06:43;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.90;26.36;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T23:09:19;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.81;25.42;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T23:11:52;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.73;25.36;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T23:14:19;4.10;4.10;4.10;3.88;30.97;30.96;30.96;30.83;26.30;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T23:25:11;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.36;25.89;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T23:30:41;3.99;3.99;3.99;3.77;30.10;30.09;30.09;29.97;25.56;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T23:39:05;4.05;4.04;4.03;3.80;30.37;30.37;30.36;30.22;25.76;0.54
64840;SPS30;51307;52.162;7.560;2022-08-21T23:41:54;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.94;26.38;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T23:52:40;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.28;27.53;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T23:55:21;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.72;27.05;0.48
