sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:45:12;14.93;11.04;9.94;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:47:43;15.26;11.27;10.16;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:50:16;14.99;11.09;9.98;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:52:52;15.16;11.21;10.09;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:55:22;15.45;11.41;10.29;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T19:57:55;15.06;11.12;10.04;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:00:25;15.59;11.53;10.37;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:02:56;16.69;12.34;11.10;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:05:26;15.76;11.64;10.48;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:07:59;15.23;11.26;10.13;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:10:30;15.26;11.28;10.16;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:13:05;15.09;11.16;10.05;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:15:48;14.83;10.96;9.88;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:18:19;15.37;11.35;10.22;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:20:53;17.06;12.61;11.36;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:23:26;16.69;12.35;11.09;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:26:04;14.79;10.93;9.86;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:28:42;15.56;11.52;10.34;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:31:13;15.11;11.18;10.07;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:33:45;15.05;11.13;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:36:26;16.59;12.28;11.05;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:38:58;15.37;11.37;10.23;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:41:35;15.66;11.59;10.43;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:44:10;15.32;11.31;10.21;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:46:41;15.64;11.55;10.40;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:49:17;15.45;11.44;10.29;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:51:56;15.07;11.13;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:54:36;14.27;10.54;9.51;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:57:12;14.67;10.85;9.77;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T20:59:48;14.56;10.76;9.69;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:02:24;14.34;10.60;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:04:54;14.36;10.61;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:07:26;14.37;10.63;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:09:59;15.16;11.20;10.09;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:12:33;14.42;10.68;9.61;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:15:10;15.04;11.12;10.02;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:17:50;14.59;10.78;9.72;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:20:22;14.30;10.56;9.52;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:22:58;16.36;12.11;10.89;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:25:34;14.52;10.74;9.68;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:28:07;13.91;10.27;9.25;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:30:44;14.07;10.39;9.37;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:33:19;14.01;10.32;9.31;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:35:54;13.46;9.94;8.94;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:38:26;14.01;10.36;9.33;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:40:57;14.35;10.59;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:43:34;13.92;10.29;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:46:13;13.84;10.22;9.23;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:48:45;12.84;9.49;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:51:16;14.33;10.59;9.53;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:53:49;12.43;9.20;8.26;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:56:21;14.09;10.41;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T21:58:57;13.29;9.81;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:01:33;15.48;11.44;10.30;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:04:04;14.25;10.52;9.49;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:06:43;13.49;9.97;8.97;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:09:14;14.48;10.69;9.64;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:11:46;14.15;10.46;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:14:25;13.07;9.65;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:17:03;14.26;10.54;9.48;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:19:36;13.37;9.87;8.90;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:22:12;12.76;9.42;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:24:46;14.24;10.53;9.50;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:27:20;13.61;10.06;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:29:51;13.71;10.14;9.13;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:32:24;13.31;9.83;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:34:55;12.86;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:37:28;14.63;10.81;9.74;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:40:07;13.51;10.01;9.01;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:42:39;13.74;10.16;9.15;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:45:13;14.26;10.53;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:47:48;14.20;10.49;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:50:20;13.84;10.22;9.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:52:51;14.94;11.05;9.95;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:55:24;15.05;11.12;10.04;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T22:57:55;15.09;11.13;10.03;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:00:26;15.14;11.19;10.06;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:03:02;15.08;11.14;10.04;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:05:35;15.11;11.16;10.06;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:08:10;15.05;11.12;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:10:48;15.18;11.21;10.10;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:13:19;15.43;11.41;10.25;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:15:53;15.08;11.13;10.04;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:18:27;15.59;11.53;10.36;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:21:01;14.62;10.82;9.72;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:23:35;14.97;11.05;9.96;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:26:08;15.36;11.35;10.23;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:28:40;15.29;11.30;10.19;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:31:10;16.24;12.00;10.81;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:33:43;15.01;11.10;9.99;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:36:13;16.61;12.29;11.06;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:38:44;15.78;11.65;10.49;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:41:15;15.69;11.61;10.44;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:43:45;15.68;11.59;10.44;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:46:15;15.81;11.68;10.52;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:48:57;15.62;11.54;10.39;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:51:30;16.29;12.05;10.85;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:54:03;16.33;12.07;10.87;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:56:45;15.37;11.37;10.24;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T23:59:17;17.00;12.59;11.32;0.18;0.18;0.18
