sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:19:49;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:22:15;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.25;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:24:40;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.03;6.14;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:27:06;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.70;6.73;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:29:31;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.79;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:31:57;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.36;6.43;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:34:23;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.29;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:36:48;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.94;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:39:14;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:41:40;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.26;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:44:06;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.34;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:46:32;0.85;0.85;0.84;0.80;6.36;6.36;6.36;6.35;5.54;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:48:57;0.86;0.86;0.85;0.80;6.41;6.41;6.41;6.39;5.58;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:51:23;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.09;5.31;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:53:51;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.89;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:56:17;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.19;4.53;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T15:58:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.25;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:01:09;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.31;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:03:35;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:06:02;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.73;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:08:28;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.29;25.59;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:10:53;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.49;10.03;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:13:19;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.64;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:15:45;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.74;8.51;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:18:11;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.06;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:20:37;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.58;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:23:06;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.59;10.13;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:25:37;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;7.94;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:28:02;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.54;8.33;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:30:28;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.59;8.37;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:32:55;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.96;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:35:20;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.05;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:37:46;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.90;7.77;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:40:12;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.74;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:42:37;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.90;8.64;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:45:04;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.26;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:47:29;2.24;2.24;2.24;2.11;16.87;16.86;16.86;16.83;14.70;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:49:55;2.07;2.06;2.05;1.93;15.41;15.41;15.40;15.37;13.40;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:52:20;3.03;3.02;3.00;2.82;22.50;22.50;22.49;22.44;19.56;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:54:46;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.15;37.69;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:57:12;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.93;9.54;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T16:59:37;1.33;1.33;1.33;1.25;9.98;9.98;9.98;9.96;8.69;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:02:03;1.19;1.18;1.17;1.09;8.74;8.74;8.73;8.71;7.58;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:04:28;1.14;1.13;1.12;1.04;8.33;8.33;8.33;8.30;7.23;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:06:54;1.21;1.20;1.18;1.10;8.79;8.79;8.78;8.75;7.61;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:09:20;1.17;1.15;1.13;1.04;8.32;8.32;8.31;8.27;7.18;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:11:45;1.56;1.54;1.50;1.37;10.95;10.95;10.94;10.88;9.42;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:14:12;1.46;1.44;1.39;1.27;10.11;10.11;10.10;10.03;8.67;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:16:37;2.00;1.97;1.91;1.73;13.83;13.82;13.81;13.72;11.86;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:19:04;2.08;2.04;1.94;1.73;13.82;13.82;13.80;13.67;11.76;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:21:33;1.60;1.56;1.48;1.31;10.44;10.44;10.43;10.32;8.86;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:24:00;1.49;1.45;1.37;1.20;9.54;9.54;9.53;9.41;8.06;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:26:25;1.67;1.62;1.51;1.31;10.45;10.44;10.43;10.29;8.78;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:28:51;1.48;1.43;1.32;1.12;8.94;8.94;8.92;8.78;7.46;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:31:17;6.15;5.98;5.62;4.92;39.24;39.23;39.17;38.70;33.12;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:33:42;3.41;3.37;3.29;3.02;24.08;24.07;24.06;23.93;20.74;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:36:09;1.54;1.52;1.49;1.37;10.90;10.90;10.89;10.83;9.39;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:38:35;1.63;1.60;1.54;1.38;11.03;11.02;11.01;10.92;9.42;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:41:03;1.74;1.69;1.59;1.39;11.11;11.10;11.09;10.96;9.38;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:43:31;1.76;1.70;1.59;1.38;11.06;11.05;11.03;10.89;9.30;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:45:57;1.60;1.55;1.44;1.23;9.84;9.84;9.82;9.68;8.24;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:48:24;1.96;1.89;1.75;1.50;11.98;11.97;11.95;11.77;10.01;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:50:50;3.78;3.68;3.48;3.06;24.40;24.39;24.36;24.09;20.64;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:53:16;2.41;2.37;2.30;2.09;16.70;16.70;16.68;16.57;14.33;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:55:41;1.48;1.45;1.39;1.25;9.96;9.96;9.95;9.87;8.50;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T17:58:07;1.52;1.48;1.41;1.26;10.02;10.02;10.01;9.91;8.52;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:00:35;1.42;1.38;1.30;1.14;9.07;9.07;9.05;8.95;7.66;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:03:01;1.98;1.92;1.79;1.54;12.30;12.30;12.28;12.11;10.32;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:05:27;1.99;1.92;1.78;1.52;12.10;12.10;12.08;11.89;10.11;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:07:54;2.21;2.12;1.95;1.64;13.10;13.10;13.07;12.84;10.88;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:10:19;2.52;2.42;2.22;1.87;14.91;14.90;14.87;14.61;12.37;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:12:46;2.01;1.92;1.74;1.43;11.44;11.43;11.40;11.17;9.40;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:15:14;2.67;2.55;2.32;1.93;15.40;15.40;15.36;15.07;12.71;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:17:39;2.51;2.41;2.22;1.88;15.04;15.04;15.01;14.76;12.52;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:20:07;2.22;2.14;1.98;1.70;13.54;13.53;13.51;13.30;11.31;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:22:33;2.26;2.17;2.00;1.69;13.53;13.52;13.49;13.27;11.25;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:24:58;2.16;2.08;1.93;1.65;13.18;13.18;13.15;12.95;11.01;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:27:29;2.37;2.30;2.16;1.88;15.05;15.04;15.02;14.83;12.68;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:29:57;2.05;1.99;1.89;1.67;13.33;13.32;13.31;13.17;11.30;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:32:23;2.93;2.87;2.73;2.43;19.36;19.36;19.33;19.15;16.46;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:34:51;2.71;2.66;2.56;2.31;18.44;18.44;18.42;18.27;15.77;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:37:17;3.50;3.45;3.35;3.05;24.34;24.33;24.31;24.15;20.90;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:39:42;4.83;4.80;4.74;4.41;35.20;35.19;35.18;35.05;30.49;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:42:11;2.64;2.62;2.58;2.39;19.11;19.11;19.10;19.03;16.54;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:44:40;2.51;2.48;2.41;2.21;17.63;17.63;17.61;17.51;15.17;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:47:05;2.43;2.39;2.31;2.10;16.76;16.76;16.74;16.63;14.37;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:49:31;3.15;3.09;2.99;2.71;21.64;21.64;21.62;21.47;18.55;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:51:57;2.08;2.05;1.98;1.79;14.28;14.27;14.26;14.16;12.23;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:54:23;1.91;1.87;1.80;1.62;12.94;12.94;12.92;12.82;11.06;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:56:49;2.50;2.44;2.32;2.06;16.46;16.46;16.43;16.27;13.99;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T18:59:18;2.38;2.32;2.19;1.93;15.40;15.40;15.37;15.20;13.03;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:01:44;2.31;2.25;2.12;1.87;14.90;14.90;14.88;14.71;12.61;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:04:09;2.51;2.43;2.28;1.98;15.84;15.83;15.81;15.61;13.33;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:06:35;2.63;2.55;2.39;2.08;16.57;16.56;16.54;16.33;13.95;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:09:05;2.67;2.58;2.40;2.07;16.51;16.51;16.48;16.24;13.84;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:11:33;2.41;2.33;2.16;1.86;14.85;14.85;14.82;14.61;12.44;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:13:59;2.29;2.20;2.04;1.74;13.89;13.88;13.85;13.64;11.59;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:16:25;2.12;2.05;1.92;1.65;13.19;13.19;13.16;12.98;11.07;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:18:53;2.21;2.13;1.96;1.67;13.32;13.31;13.28;13.07;11.09;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:21:19;1.99;1.91;1.74;1.45;11.57;11.57;11.54;11.32;9.56;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:23:44;2.20;2.09;1.88;1.53;12.21;12.20;12.17;11.90;9.98;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:26:11;2.44;2.28;1.96;1.50;11.95;11.94;11.89;11.50;9.44;0.62
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:28:40;2.50;2.33;2.00;1.51;12.02;12.01;11.96;11.56;9.45;0.63
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:31:05;2.63;2.44;2.07;1.54;12.29;12.29;12.23;11.78;9.57;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:33:31;2.59;2.39;2.00;1.45;11.55;11.54;11.48;11.01;8.85;0.66
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:36:02;2.92;2.68;2.20;1.54;12.29;12.28;12.21;11.64;9.24;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:38:29;2.89;2.65;2.19;1.54;12.29;12.28;12.21;11.65;9.28;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:40:56;3.19;2.94;2.43;1.72;13.74;13.73;13.66;13.04;10.41;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:43:24;2.87;2.67;2.26;1.67;13.36;13.35;13.29;12.79;10.38;0.66
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:45:50;3.55;3.29;2.78;2.05;16.38;16.37;16.29;15.67;12.70;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:48:21;2.75;2.55;2.15;1.58;12.61;12.60;12.54;12.05;9.75;0.68
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:50:50;3.00;2.76;2.28;1.61;12.87;12.86;12.79;12.21;9.74;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:53:16;3.47;3.20;2.67;1.92;15.30;15.29;15.21;14.56;11.69;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:55:41;2.69;2.49;2.09;1.52;12.14;12.13;12.07;11.58;9.34;0.68
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T19:58:07;2.86;2.63;2.19;1.57;12.51;12.50;12.43;11.89;9.53;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:00:33;2.71;2.49;2.06;1.45;11.55;11.54;11.47;10.94;8.71;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:03:02;2.86;2.62;2.16;1.52;12.13;12.12;12.05;11.49;9.14;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:05:27;3.53;3.24;2.68;1.90;15.15;15.13;15.05;14.37;11.46;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:07:53;2.86;2.63;2.18;1.54;12.29;12.28;12.21;11.66;9.31;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:10:19;3.11;2.85;2.34;1.63;12.98;12.97;12.89;12.27;9.72;0.72
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:12:45;3.95;3.62;2.98;2.08;16.58;16.56;16.47;15.69;12.45;0.71
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:15:13;2.97;2.74;2.28;1.63;12.98;12.97;12.90;12.34;9.89;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:17:40;2.75;2.52;2.07;1.44;11.53;11.52;11.45;10.91;8.65;0.72
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:20:05;2.82;2.57;2.09;1.42;11.32;11.30;11.23;10.64;8.35;0.74
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:22:32;3.74;3.40;2.73;1.82;14.50;14.49;14.39;13.58;10.56;0.74
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:24:59;3.16;2.86;2.28;1.48;11.83;11.82;11.73;11.03;8.49;0.75
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:27:25;3.34;3.01;2.36;1.49;11.92;11.91;11.81;11.04;8.38;0.78
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:29:50;3.42;3.09;2.44;1.57;12.54;12.53;12.43;11.65;8.92;0.75
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:32:16;3.14;2.85;2.26;1.47;11.74;11.73;11.64;10.94;8.42;0.73
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:34:42;3.15;2.85;2.26;1.47;11.71;11.70;11.61;10.90;8.38;0.73
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:37:09;3.93;3.54;2.77;1.75;13.95;13.93;13.82;12.90;9.78;0.77
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:39:39;3.22;2.89;2.25;1.39;11.12;11.10;11.01;10.24;7.70;0.77
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:42:05;3.50;3.16;2.50;1.60;12.77;12.76;12.66;11.86;9.06;0.74
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:44:37;3.54;3.22;2.60;1.73;13.84;13.83;13.73;12.97;10.11;0.72
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:47:06;3.19;2.90;2.32;1.54;12.27;12.26;12.17;11.48;8.91;0.73
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:49:33;3.52;3.19;2.54;1.67;13.31;13.30;13.20;12.43;9.60;0.73
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:51:59;3.31;3.02;2.44;1.65;13.14;13.13;13.04;12.35;9.66;0.71
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:54:24;3.60;3.27;2.63;1.76;14.03;14.02;13.92;13.15;10.24;0.73
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:56:50;3.47;3.16;2.53;1.69;13.46;13.44;13.35;12.60;9.80;0.72
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T20:59:16;3.12;2.84;2.30;1.54;12.33;12.32;12.23;11.57;9.04;0.72
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:01:41;2.83;2.59;2.11;1.45;11.59;11.58;11.51;10.94;8.63;0.71
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:04:07;3.01;2.76;2.26;1.57;12.52;12.51;12.43;11.83;9.36;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:06:33;3.65;3.35;2.75;1.92;15.34;15.32;15.23;14.51;11.52;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:08:59;3.11;2.86;2.36;1.66;13.26;13.25;13.17;12.57;10.01;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:11:24;2.75;2.53;2.11;1.52;12.11;12.10;12.04;11.53;9.25;0.68
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:13:50;2.79;2.57;2.14;1.54;12.29;12.28;12.22;11.70;9.39;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:16:15;3.02;2.77;2.28;1.59;12.72;12.71;12.64;12.05;9.57;0.70
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:18:41;2.46;2.26;1.87;1.31;10.45;10.45;10.38;9.90;7.88;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:21:07;2.31;2.13;1.79;1.29;10.34;10.33;10.28;9.86;7.94;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:23:33;2.68;2.47;2.08;1.51;12.05;12.04;11.98;11.50;9.27;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:26:02;2.80;2.59;2.19;1.61;12.88;12.88;12.81;12.32;9.99;0.66
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:28:30;2.12;1.96;1.64;1.19;9.49;9.48;9.43;9.04;7.28;0.68
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:30:56;2.60;2.39;1.99;1.41;11.28;11.27;11.21;10.72;8.57;0.69
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:33:22;2.52;2.33;1.94;1.39;11.09;11.08;11.02;10.55;8.46;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:35:48;2.52;2.32;1.93;1.38;11.00;10.99;10.93;10.45;8.36;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:38:13;2.37;2.18;1.79;1.26;10.05;10.04;9.99;9.52;7.58;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:40:39;2.70;2.48;2.04;1.43;11.43;11.42;11.35;10.82;8.60;0.67
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:43:05;3.01;2.78;2.31;1.65;13.17;13.16;13.09;12.52;10.03;0.66
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:45:32;2.54;2.35;1.99;1.46;11.65;11.64;11.58;11.14;9.01;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:47:58;2.36;2.19;1.87;1.40;11.16;11.15;11.10;10.70;8.72;0.62
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:50:23;2.50;2.34;2.01;1.52;12.13;12.12;12.07;11.66;9.54;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:52:49;2.52;2.36;2.03;1.55;12.40;12.39;12.34;11.94;9.80;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:55:15;2.51;2.35;2.03;1.55;12.39;12.38;12.33;11.94;9.81;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T21:57:40;2.99;2.79;2.41;1.83;14.62;14.61;14.55;14.07;11.54;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:00:06;2.24;2.11;1.83;1.42;11.36;11.36;11.32;10.98;9.06;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:02:33;2.57;2.41;2.09;1.62;12.92;12.92;12.87;12.48;10.29;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:04:58;2.59;2.42;2.09;1.59;12.71;12.70;12.65;12.24;10.04;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:07:24;2.97;2.79;2.43;1.89;15.05;15.04;14.99;14.54;12.01;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:09:49;2.43;2.29;2.02;1.59;12.71;12.70;12.66;12.31;10.22;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:12:15;2.19;2.07;1.84;1.48;11.78;11.78;11.74;11.45;9.56;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:14:41;2.33;2.21;1.97;1.59;12.72;12.71;12.67;12.38;10.35;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:17:06;2.20;2.09;1.89;1.55;12.34;12.33;12.30;12.04;10.11;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:19:32;2.40;2.29;2.06;1.70;13.55;13.54;13.51;13.22;11.12;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:21:57;2.71;2.58;2.33;1.91;15.26;15.25;15.21;14.90;12.52;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:24:23;2.63;2.50;2.25;1.84;14.72;14.72;14.68;14.36;12.06;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:26:49;2.62;2.50;2.25;1.86;14.81;14.80;14.76;14.46;12.16;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:29:14;2.48;2.37;2.16;1.79;14.31;14.31;14.27;14.00;11.81;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:31:40;2.40;2.30;2.11;1.77;14.11;14.10;14.07;13.82;11.69;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:34:06;2.69;2.58;2.36;1.98;15.84;15.83;15.80;15.52;13.13;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:36:31;2.77;2.64;2.40;1.98;15.84;15.83;15.79;15.48;13.04;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:38:57;2.63;2.51;2.28;1.89;15.05;15.04;15.01;14.71;12.39;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:41:22;2.60;2.49;2.27;1.89;15.11;15.10;15.06;14.78;12.49;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:43:48;2.53;2.44;2.26;1.93;15.43;15.43;15.40;15.16;12.89;0.52
