sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:30:17;8.70;8.70;8.70;8.33;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:30:48;7.30;7.30;7.30;6.97;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:31:21;6.00;6.00;6.00;5.70;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:32:42;4.50;4.50;4.50;4.30;;;;78.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:33:15;4.87;4.87;4.87;4.67;;;;75.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:33:48;4.57;4.57;4.57;4.33;;;;74.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:34:25;4.27;4.27;4.27;4.07;;;;67.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:35:01;3.83;3.83;3.83;3.70;;;;66.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:35:31;3.50;3.50;3.50;3.37;;;;69.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:36:02;3.17;3.17;3.17;3.00;;;;71.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:36:33;3.83;3.83;3.83;3.63;;;;73.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:37:07;4.87;4.87;4.87;4.60;;;;76.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:37:41;5.47;5.47;5.47;5.23;;;;87.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:38:11;4.97;4.97;4.97;4.73;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:38:42;4.63;4.63;4.63;4.43;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:39:12;4.40;4.40;4.40;4.20;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:39:44;3.97;3.97;3.97;3.77;;;;92.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:40:18;3.60;3.60;3.60;3.40;;;;91.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:40:49;3.13;3.13;3.13;2.97;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:41:20;3.23;3.23;3.23;3.07;;;;82.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:41:51;3.37;3.37;3.37;3.20;;;;76.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:42:22;3.50;3.50;3.50;3.33;;;;76.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:42:53;3.53;3.53;3.53;3.33;;;;76.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:43:25;4.50;4.50;4.50;4.27;;;;77.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:43:56;4.70;4.70;4.70;4.50;;;;78.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:44:27;4.00;4.00;4.00;3.83;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:44:58;3.40;3.40;3.40;3.27;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:45:28;3.13;3.13;3.13;3.03;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:45:59;3.17;3.17;3.17;3.03;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:46:29;3.60;3.60;3.60;3.43;;;;79.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:47:00;3.77;3.77;3.77;3.60;;;;80.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:47:31;4.33;4.33;4.33;4.13;;;;80.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:48:01;4.17;4.17;4.17;3.97;;;;78.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:48:32;4.13;4.13;4.13;3.93;;;;75.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:49:03;3.80;3.80;3.80;3.60;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:49:34;3.77;3.77;3.77;3.63;;;;74.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:50:04;3.67;3.67;3.67;3.50;;;;73.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:50:35;3.47;3.47;3.47;3.30;;;;67.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:51:06;3.73;3.73;3.73;3.57;;;;66.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:51:37;3.97;3.97;3.97;3.80;;;;68.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:52:07;4.07;4.07;4.07;3.87;;;;69.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:52:38;4.03;4.03;4.03;3.83;;;;69.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:53:08;3.73;3.73;3.73;3.57;;;;68.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:53:39;4.03;4.03;4.03;3.83;;;;64.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:54:09;4.73;4.73;4.73;4.57;;;;62.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:54:40;7.00;7.00;7.00;6.67;;;;63.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:55:11;9.83;9.83;9.83;9.40;;;;66.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:55:42;9.87;9.80;9.70;9.13;;;;78.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:56:12;13.33;13.23;13.07;12.17;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:56:46;15.07;14.97;14.63;13.60;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:57:18;14.23;14.07;13.73;12.73;;;;124.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:57:49;15.30;15.13;14.73;13.60;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:58:20;16.00;15.80;15.33;14.13;;;;127.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:58:51;17.43;17.20;16.70;15.37;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:59:22;16.00;15.80;15.30;14.07;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T12:59:53;12.03;11.87;11.50;10.53;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:00:23;10.77;10.67;10.37;9.50;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:00:54;9.60;9.50;9.23;8.50;;;;116.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:01:25;8.77;8.77;8.77;8.30;;;;112.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:01:55;12.77;12.70;12.57;11.87;;;;112.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:02:26;14.63;14.53;14.43;13.60;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:02:57;15.20;15.17;15.03;14.13;;;;146.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:03:28;18.77;18.70;18.50;17.37;;;;155.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:03:59;18.13;17.90;17.47;16.17;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:04:29;16.43;16.37;16.27;15.40;;;;168.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:05:00;14.57;14.57;14.57;13.87;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:05:30;12.93;12.93;12.93;12.37;;;;169.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:06:01;12.57;12.57;12.57;11.97;;;;165.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:06:33;12.53;12.50;12.47;11.80;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:07:04;11.10;11.03;10.97;10.37;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:07:35;10.77;10.77;10.77;10.27;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:08:06;10.03;10.03;10.03;9.57;;;;156.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:08:37;11.13;11.13;11.13;10.63;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:09:08;10.40;10.40;10.40;9.93;;;;166.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:09:38;7.70;7.70;7.70;7.33;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:10:09;7.23;7.23;7.23;6.93;;;;152.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:10:40;7.03;7.03;7.03;6.73;;;;150.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:11:11;7.30;7.30;7.30;7.00;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:11:42;8.10;8.10;8.10;7.70;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:12:12;7.57;7.57;7.57;7.27;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:12:44;7.43;7.43;7.43;7.07;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:13:19;5.80;5.80;5.80;5.57;;;;109.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:13:50;5.40;5.40;5.40;5.13;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:14:21;5.90;5.90;5.90;5.63;;;;92.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:14:52;14.73;14.70;14.63;13.87;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:15:22;20.07;19.87;19.50;18.13;;;;110.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:15:55;21.60;21.37;20.83;19.30;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:16:25;21.57;21.20;20.43;18.60;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:16:56;14.73;14.47;13.93;12.63;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:17:27;8.17;8.07;7.77;7.03;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:17:57;5.23;5.20;5.10;4.70;;;;110.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:18:28;3.97;3.97;3.97;3.80;;;;85.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:19:00;3.67;3.67;3.67;3.57;;;;72.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:19:32;3.13;3.13;3.13;3.00;;;;68.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:20:02;3.33;3.33;3.33;3.13;;;;67.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:20:33;3.23;3.23;3.23;3.10;;;;66.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:21:04;4.20;4.20;4.20;4.03;;;;66.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:21:36;5.20;5.20;5.20;4.97;;;;72.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:22:07;7.20;7.20;7.20;6.87;;;;73.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:22:38;9.57;9.57;9.57;9.10;;;;80.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:23:08;8.93;8.93;8.93;8.53;;;;86.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:23:42;5.23;5.23;5.23;5.00;;;;81.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:24:12;3.20;3.20;3.20;3.03;;;;63.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:24:43;2.40;2.40;2.40;2.30;;;;51.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:25:13;2.27;2.27;2.27;2.17;;;;43.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:25:44;2.83;2.83;2.83;2.67;;;;39.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:26:16;3.33;3.33;3.33;3.23;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:26:47;2.87;2.87;2.87;2.77;;;;44.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:27:18;2.83;2.83;2.83;2.73;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:27:48;2.33;2.33;2.33;2.23;;;;46.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:28:19;2.30;2.30;2.30;2.20;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:28:50;2.10;2.10;2.10;2.00;;;;40.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:29:21;2.20;2.20;2.20;2.10;;;;39.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:29:52;2.40;2.40;2.40;2.30;;;;41.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:30:23;2.70;2.70;2.70;2.60;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:30:54;2.17;2.17;2.17;2.07;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:31:24;2.10;2.10;2.10;2.00;;;;41.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:31:56;1.97;1.97;1.97;1.90;;;;37.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:32:27;2.03;2.03;2.03;1.93;;;;35.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:32:57;2.50;2.50;2.50;2.37;;;;37.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:33:28;3.13;3.13;3.13;2.97;;;;39.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:33:59;6.63;6.63;6.63;6.30;;;;42.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:34:30;11.03;10.97;10.77;10.07;;;;45.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:35:00;9.50;9.33;9.10;8.33;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:35:31;5.73;5.67;5.50;5.00;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:36:03;3.63;3.57;3.47;3.17;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:36:33;3.10;3.10;3.00;2.77;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:37:07;2.63;2.60;2.50;2.30;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:37:38;2.40;2.40;2.30;2.10;;;;48.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:38:09;2.90;2.83;2.73;2.50;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:38:40;2.80;2.73;2.63;2.43;;;;48.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:39:11;2.40;2.37;2.37;2.20;;;;46.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:39:41;3.10;3.10;3.10;2.97;;;;46.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:40:12;4.20;4.20;4.20;4.00;;;;46.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:40:42;3.57;3.57;3.57;3.37;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:41:13;3.23;3.23;3.23;3.07;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:41:44;3.43;3.43;3.43;3.23;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:42:14;3.57;3.57;3.57;3.37;;;;47.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:42:45;2.77;2.77;2.77;2.63;;;;45.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:43:16;2.43;2.43;2.43;2.33;;;;44.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:43:46;2.30;2.30;2.30;2.17;;;;44.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:44:17;2.10;2.10;2.10;2.00;;;;44.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:44:50;2.33;2.33;2.33;2.23;;;;43.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:45:20;3.00;3.00;3.00;2.83;;;;43.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:45:51;3.00;3.00;3.00;2.87;;;;43.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:46:21;2.60;2.60;2.60;2.47;;;;44.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:46:52;3.13;3.13;3.13;3.00;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:47:23;3.23;3.23;3.23;3.10;;;;45.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:47:54;4.10;4.10;4.10;3.90;;;;46.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:48:26;4.20;4.20;4.20;3.97;;;;48.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:48:56;4.37;4.37;4.37;4.17;;;;52.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:49:27;4.23;4.23;4.23;4.03;;;;57.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:49:58;2.83;2.83;2.83;2.70;;;;58.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:50:29;2.73;2.73;2.73;2.60;;;;56.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:50:59;2.37;2.37;2.37;2.23;;;;51.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:51:30;2.17;2.17;2.17;2.07;;;;43.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:52:02;2.40;2.40;2.40;2.27;;;;36.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:52:32;2.27;2.27;2.27;2.17;;;;33.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:53:03;2.30;2.30;2.30;2.20;;;;33.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:53:33;2.33;2.33;2.33;2.20;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:54:05;2.33;2.33;2.33;2.23;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:54:35;2.30;2.30;2.30;2.17;;;;34.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:55:07;2.67;2.67;2.67;2.57;;;;33.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:55:38;3.13;3.13;3.13;3.00;;;;34.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:56:11;3.03;3.03;3.03;2.90;;;;35.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:56:42;3.17;3.17;3.17;3.00;;;;35.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:57:12;3.60;3.60;3.60;3.40;;;;36.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:57:43;4.60;4.60;4.53;4.27;;;;39.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:58:14;4.73;4.73;4.70;4.43;;;;54.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:58:45;2.83;2.83;2.80;2.67;;;;58.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:59:15;2.50;2.50;2.50;2.40;;;;55.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T13:59:46;2.77;2.77;2.77;2.63;;;;53.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:00:17;2.63;2.63;2.63;2.50;;;;49.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:00:47;2.80;2.80;2.80;2.63;;;;45.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:01:18;2.80;2.80;2.80;2.67;;;;45.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:01:48;3.27;3.27;3.27;3.17;;;;46.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:02:19;3.20;3.20;3.20;3.03;;;;54.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:02:52;3.27;3.27;3.27;3.10;;;;63.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:03:22;3.03;3.03;3.03;2.87;;;;65.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:03:53;2.43;2.43;2.43;2.30;;;;63.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:04:24;2.53;2.53;2.53;2.40;;;;62.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:04:55;2.20;2.20;2.20;2.10;;;;60.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:05:32;2.23;2.23;2.23;2.13;;;;59.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:06:06;2.27;2.27;2.27;2.17;;;;58.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:06:40;2.10;2.10;2.10;2.00;;;;57.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:07:11;2.33;2.33;2.33;2.20;;;;55.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:07:55;2.93;2.93;2.93;2.83;;;;54.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:09:22;2.30;2.30;2.30;2.20;;;;53.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:09:56;1.90;1.90;1.90;1.83;;;;52.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:10:26;2.13;2.13;2.13;2.03;;;;51.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:10:57;2.00;2.00;2.00;1.90;;;;50.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:11:28;1.83;1.83;1.83;1.73;;;;47.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:11:59;1.70;1.70;1.70;1.63;;;;41.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:12:31;1.73;1.73;1.73;1.63;;;;33.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:13:06;2.00;2.00;2.00;1.90;;;;28.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:13:37;1.87;1.87;1.87;1.77;;;;27.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:14:10;1.40;1.40;1.40;1.30;;;;27.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:14:41;1.77;1.77;1.77;1.67;;;;27.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:15:13;2.30;2.30;2.30;2.20;;;;29.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:15:44;2.07;2.07;2.07;1.93;;;;30.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:16:16;1.87;1.87;1.87;1.80;;;;30.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:16:48;2.17;2.17;2.17;2.07;;;;28.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:17:20;2.03;2.03;2.03;1.93;;;;26.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:17:54;1.93;1.93;1.93;1.87;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:18:28;2.07;2.07;2.07;1.97;;;;25.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:19:00;2.43;2.43;2.43;2.33;;;;24.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:19:31;2.13;2.13;2.13;2.03;;;;23.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:20:06;2.57;2.57;2.57;2.43;;;;23.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:20:47;3.17;3.17;3.17;3.03;;;;23.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:21:28;3.30;3.30;3.30;3.20;;;;25.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:22:07;3.00;3.00;3.00;2.87;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:22:38;2.40;2.40;2.40;2.30;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:23:09;2.17;2.17;2.17;2.07;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:23:39;2.70;2.70;2.70;2.60;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:24:10;3.37;3.37;3.37;3.20;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:24:43;6.20;6.20;6.20;5.90;;;;26.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-04-15T14:25:14;7.07;7.07;7.07;6.73;;;;26.67;1.00;
