sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:28:49;2.30;2.30;2.30;2.23;18.49;18.49;18.49;18.44;16.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:31:16;2.30;2.30;2.30;2.23;18.49;18.49;18.49;18.44;16.11;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:33:43;2.23;2.23;2.23;2.16;17.89;17.89;17.88;17.84;15.59;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:36:10;1.96;1.96;1.96;1.90;15.77;15.77;15.77;15.72;13.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:38:39;2.08;2.08;2.08;2.01;16.66;16.66;16.66;16.62;14.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:41:06;2.11;2.11;2.10;2.04;16.88;16.88;16.87;16.83;14.70;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:43:33;2.17;2.17;2.17;2.10;17.44;17.44;17.44;17.40;15.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:46:00;2.32;2.32;2.32;2.25;18.67;18.67;18.67;18.62;16.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:48:28;2.52;2.52;2.52;2.44;20.24;20.24;20.23;20.18;17.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:50:55;2.22;2.22;2.22;2.15;17.85;17.85;17.85;17.80;15.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:53:24;2.33;2.33;2.33;2.26;18.73;18.73;18.73;18.68;16.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:55:54;2.58;2.58;2.58;2.50;20.70;20.70;20.70;20.64;18.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T15:58:21;2.39;2.39;2.39;2.32;19.24;19.24;19.24;19.18;16.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:00:48;2.56;2.56;2.56;2.48;20.59;20.59;20.59;20.53;17.94;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:03:15;2.62;2.62;2.62;2.53;21.01;21.01;21.01;20.95;18.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:05:42;2.67;2.67;2.67;2.58;21.41;21.41;21.41;21.35;18.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:08:10;2.55;2.55;2.55;2.47;20.46;20.46;20.46;20.41;17.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:10:37;2.83;2.83;2.82;2.73;22.66;22.66;22.66;22.60;19.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:13:08;2.60;2.60;2.60;2.51;20.81;20.81;20.80;20.74;18.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:15:36;2.86;2.86;2.86;2.77;22.94;22.94;22.94;22.88;19.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:18:03;2.73;2.73;2.73;2.64;21.90;21.90;21.90;21.84;19.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:20:31;2.87;2.87;2.87;2.77;22.98;22.98;22.98;22.91;20.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:22:58;2.89;2.89;2.87;2.76;22.92;22.92;22.91;22.83;19.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:25:31;2.78;2.78;2.78;2.70;22.36;22.36;22.36;22.30;19.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:27:58;2.23;2.23;2.23;2.16;17.91;17.91;17.91;17.86;15.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:30:43;2.50;2.50;2.50;2.42;20.06;20.06;20.05;20.00;17.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:33:10;2.25;2.25;2.25;2.18;18.06;18.06;18.06;18.01;15.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:35:37;2.65;2.65;2.65;2.56;21.25;21.25;21.24;21.19;18.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:38:05;2.25;2.25;2.25;2.18;18.07;18.07;18.07;18.02;15.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:40:32;2.18;2.18;2.18;2.11;17.49;17.49;17.48;17.44;15.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:42:59;2.23;2.23;2.23;2.16;17.88;17.88;17.88;17.83;15.58;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:45:26;2.69;2.69;2.69;2.61;21.61;21.61;21.61;21.55;18.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:47:53;2.53;2.53;2.53;2.45;20.29;20.29;20.29;20.24;17.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:50:22;2.58;2.58;2.58;2.50;20.70;20.70;20.70;20.64;18.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:52:49;2.53;2.53;2.53;2.45;20.31;20.31;20.31;20.25;17.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:55:17;2.32;2.32;2.32;2.24;18.61;18.61;18.61;18.56;16.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T16:57:44;2.41;2.41;2.41;2.33;19.34;19.34;19.34;19.29;16.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:00:19;2.25;2.25;2.25;2.18;18.11;18.10;18.10;18.06;15.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:02:47;2.32;2.32;2.32;2.25;18.66;18.66;18.66;18.61;16.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:05:14;2.39;2.39;2.39;2.32;19.22;19.22;19.22;19.17;16.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:07:41;2.18;2.18;2.18;2.11;17.48;17.48;17.48;17.43;15.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:10:08;2.06;2.06;2.06;2.00;16.59;16.59;16.58;16.54;14.45;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:12:35;2.26;2.26;2.26;2.18;18.12;18.12;18.12;18.07;15.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:15:02;2.43;2.43;2.43;2.35;19.52;19.52;19.52;19.47;17.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:17:30;2.13;2.13;2.13;2.06;17.11;17.11;17.11;17.06;14.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:19:57;2.38;2.38;2.38;2.30;19.09;19.09;19.09;19.04;16.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:22:24;2.69;2.69;2.69;2.61;21.63;21.63;21.63;21.57;18.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:24:52;2.95;2.95;2.95;2.85;23.67;23.67;23.67;23.61;20.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:27:19;2.81;2.81;2.81;2.72;22.55;22.55;22.55;22.49;19.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:29:47;2.35;2.35;2.35;2.27;18.85;18.85;18.85;18.80;16.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:32:34;2.47;2.47;2.47;2.39;19.84;19.84;19.84;19.79;17.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:35:21;2.63;2.63;2.63;2.54;21.10;21.10;21.10;21.04;18.39;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:38:09;2.31;2.31;2.31;2.24;18.59;18.59;18.59;18.54;16.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:40:56;2.43;2.43;2.43;2.35;19.51;19.51;19.51;19.46;17.00;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:43:43;2.49;2.49;2.49;2.41;19.97;19.97;19.96;19.91;17.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:46:30;2.28;2.28;2.28;2.21;18.29;18.29;18.29;18.24;15.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:49:17;2.31;2.31;2.31;2.24;18.58;18.58;18.58;18.53;16.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:52:04;2.45;2.45;2.45;2.38;19.72;19.72;19.71;19.66;17.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:54:51;2.50;2.50;2.50;2.42;20.06;20.06;20.06;20.01;17.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T17:57:38;2.54;2.54;2.54;2.46;20.39;20.39;20.39;20.34;17.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:00:26;2.46;2.46;2.46;2.38;19.76;19.76;19.76;19.70;17.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:03:13;2.59;2.59;2.59;2.51;20.83;20.83;20.83;20.77;18.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:06:00;2.44;2.44;2.44;2.36;19.58;19.58;19.58;19.53;17.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:08:47;2.58;2.58;2.58;2.50;20.70;20.70;20.70;20.64;18.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:11:34;2.49;2.49;2.49;2.41;20.00;20.00;20.00;19.95;17.43;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:14:22;3.01;3.01;3.01;2.92;24.18;24.18;24.18;24.12;21.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:17:19;3.47;3.47;3.47;3.36;27.84;27.84;27.84;27.76;24.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:20:06;3.89;3.89;3.89;3.76;31.22;31.22;31.22;31.13;27.20;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:22:33;2.98;2.98;2.98;2.89;23.97;23.97;23.97;23.90;20.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:25:01;2.30;2.30;2.30;2.22;18.44;18.44;18.44;18.39;16.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:27:30;2.36;2.36;2.36;2.29;18.98;18.98;18.98;18.93;16.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:29:59;2.53;2.53;2.53;2.45;20.32;20.32;20.31;20.26;17.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:32:26;2.46;2.46;2.46;2.38;19.72;19.72;19.72;19.67;17.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:34:57;2.43;2.43;2.43;2.35;19.48;19.48;19.48;19.43;16.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:37:27;2.20;2.20;2.20;2.13;17.68;17.68;17.68;17.63;15.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:39:55;2.47;2.47;2.47;2.39;19.84;19.84;19.84;19.79;17.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:42:22;2.35;2.35;2.35;2.28;18.88;18.88;18.88;18.82;16.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:44:51;2.21;2.21;2.21;2.14;17.72;17.72;17.72;17.67;15.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:47:18;2.37;2.37;2.37;2.29;19.01;19.01;19.01;18.96;16.56;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:49:46;2.30;2.30;2.30;2.22;18.43;18.43;18.43;18.38;16.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:52:13;2.20;2.20;2.20;2.13;17.66;17.66;17.66;17.61;15.39;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:54:40;2.51;2.51;2.51;2.43;20.14;20.14;20.14;20.09;17.55;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:57:07;2.42;2.42;2.42;2.34;19.41;19.41;19.41;19.36;16.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T18:59:34;2.50;2.50;2.50;2.42;20.05;20.05;20.05;19.99;17.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:02:01;2.74;2.74;2.74;2.65;22.01;22.01;22.01;21.95;19.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:04:32;2.88;2.88;2.88;2.79;23.16;23.16;23.16;23.10;20.18;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:06:59;2.85;2.85;2.85;2.76;22.86;22.85;22.85;22.79;19.92;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:09:27;2.69;2.69;2.69;2.61;21.60;21.60;21.60;21.54;18.82;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:11:55;2.65;2.65;2.65;2.56;21.25;21.25;21.24;21.19;18.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:14:22;2.59;2.59;2.59;2.50;20.77;20.77;20.77;20.71;18.10;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:16:49;2.56;2.56;2.56;2.48;20.54;20.54;20.54;20.48;17.90;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:19:16;3.04;3.04;3.02;2.91;24.15;24.15;24.14;24.06;21.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:21:43;3.10;3.10;3.09;2.97;24.64;24.64;24.64;24.56;21.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:24:13;3.17;3.17;3.16;3.05;25.29;25.29;25.28;25.21;22.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:26:40;3.56;3.56;3.56;3.44;28.57;28.57;28.57;28.49;24.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:29:07;3.40;3.40;3.40;3.29;27.30;27.30;27.30;27.23;23.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:31:34;3.55;3.55;3.55;3.43;28.43;28.43;28.43;28.34;24.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:34:01;3.66;3.65;3.65;3.54;29.34;29.34;29.34;29.26;25.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:36:30;3.49;3.49;3.49;3.38;28.01;28.01;28.01;27.94;24.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:38:58;3.38;3.38;3.38;3.27;27.11;27.11;27.11;27.03;23.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:41:26;3.20;3.20;3.20;3.10;25.71;25.71;25.71;25.64;22.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:43:53;3.17;3.17;3.17;3.07;25.42;25.42;25.42;25.35;22.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:46:20;3.20;3.20;3.20;3.10;25.73;25.73;25.73;25.66;22.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:48:47;3.17;3.17;3.17;3.07;25.47;25.47;25.47;25.40;22.20;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:51:14;3.34;3.34;3.34;3.24;26.85;26.85;26.85;26.78;23.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:53:41;3.53;3.53;3.53;3.42;28.36;28.36;28.36;28.28;24.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:56:09;3.88;3.88;3.88;3.75;31.12;31.12;31.12;31.04;27.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T19:58:36;3.59;3.59;3.59;3.47;28.81;28.80;28.80;28.73;25.10;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:01:04;4.39;4.39;4.39;4.25;35.23;35.23;35.22;35.13;30.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:03:31;4.46;4.46;4.46;4.32;35.82;35.82;35.82;35.72;31.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:05:59;8.06;8.05;8.05;7.79;64.57;64.57;64.56;64.38;56.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:08:27;5.84;5.84;5.83;5.65;46.82;46.82;46.81;46.68;40.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:10:54;8.01;8.01;8.01;7.75;64.27;64.27;64.27;64.09;55.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:13:22;7.14;7.14;7.14;6.91;57.27;57.27;57.27;57.11;49.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:15:53;8.24;8.20;8.09;7.70;63.77;63.76;63.74;63.43;55.22;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:18:21;9.80;9.76;9.66;9.22;76.41;76.40;76.38;76.04;66.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:20:49;6.19;6.17;6.14;5.90;48.88;48.87;48.86;48.69;42.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:23:17;8.42;8.42;8.42;8.16;67.63;67.63;67.62;67.44;58.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:25:48;8.82;8.82;8.82;8.54;70.84;70.84;70.84;70.65;61.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:28:15;5.63;5.63;5.63;5.45;45.20;45.20;45.20;45.08;39.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:30:44;5.65;5.65;5.65;5.48;45.41;45.41;45.41;45.29;39.57;0.46
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:33:13;6.01;6.01;6.01;5.82;48.30;48.30;48.30;48.17;42.09;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:35:40;4.74;4.74;4.74;4.59;38.10;38.10;38.10;38.00;33.20;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:38:08;4.66;4.66;4.66;4.52;37.45;37.45;37.45;37.35;32.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:40:35;4.47;4.47;4.47;4.33;35.91;35.91;35.91;35.81;31.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:43:02;4.98;4.98;4.98;4.82;39.97;39.97;39.97;39.86;34.83;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:45:29;4.62;4.62;4.62;4.47;37.09;37.09;37.09;36.99;32.32;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:47:57;4.32;4.32;4.32;4.18;34.70;34.70;34.70;34.61;30.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:50:24;4.40;4.40;4.40;4.26;35.31;35.31;35.31;35.21;30.77;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:52:51;4.19;4.19;4.19;4.06;33.67;33.67;33.67;33.58;29.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:55:27;3.92;3.92;3.92;3.80;31.51;31.50;31.50;31.42;27.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T20:57:57;4.17;4.17;4.17;4.04;33.53;33.52;33.52;33.43;29.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:00:27;4.49;4.49;4.49;4.34;36.03;36.02;36.02;35.93;31.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:02:55;4.06;4.06;4.06;3.93;32.60;32.59;32.59;32.51;28.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:05:22;4.08;4.08;4.08;3.95;32.76;32.76;32.76;32.67;28.55;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:07:53;3.97;3.97;3.97;3.84;31.86;31.86;31.86;31.77;27.76;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:10:20;3.95;3.95;3.95;3.83;31.76;31.75;31.75;31.67;27.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:12:47;3.85;3.85;3.85;3.73;30.90;30.90;30.90;30.82;26.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:15:14;4.23;4.23;4.23;4.10;33.97;33.97;33.97;33.88;29.60;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:17:41;4.37;4.37;4.37;4.23;35.09;35.09;35.09;35.00;30.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:20:09;4.55;4.55;4.55;4.40;36.52;36.52;36.51;36.42;31.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:22:36;4.52;4.52;4.52;4.38;36.32;36.32;36.32;36.22;31.65;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:25:04;4.67;4.67;4.67;4.52;37.50;37.50;37.49;37.39;32.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:27:31;4.47;4.47;4.47;4.33;35.94;35.94;35.93;35.84;31.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:29:58;4.35;4.35;4.35;4.21;34.91;34.91;34.91;34.82;30.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:32:25;4.63;4.63;4.63;4.48;37.16;37.16;37.16;37.06;32.38;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:34:52;4.53;4.53;4.53;4.39;36.42;36.42;36.42;36.32;31.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:37:19;4.79;4.79;4.79;4.64;38.50;38.50;38.50;38.40;33.55;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:39:46;4.63;4.63;4.63;4.48;37.18;37.18;37.18;37.08;32.40;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:42:13;4.46;4.46;4.46;4.32;35.84;35.84;35.84;35.75;31.23;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:44:40;4.87;4.87;4.87;4.71;39.10;39.10;39.10;38.99;34.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:47:09;4.76;4.76;4.76;4.61;38.21;38.21;38.21;38.11;33.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:49:37;4.18;4.18;4.18;4.04;33.54;33.54;33.54;33.45;29.23;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:52:04;4.15;4.15;4.15;4.02;33.31;33.31;33.31;33.22;29.03;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:54:31;4.01;4.01;4.01;3.88;32.17;32.17;32.17;32.08;28.03;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:56:59;4.53;4.53;4.53;4.39;36.40;36.40;36.40;36.30;31.72;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T21:59:28;4.44;4.44;4.44;4.30;35.62;35.62;35.62;35.53;31.04;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:01:55;4.77;4.77;4.77;4.62;38.34;38.34;38.34;38.24;33.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:04:23;4.53;4.53;4.53;4.38;36.36;36.36;36.36;36.26;31.68;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:06:50;4.77;4.77;4.77;4.62;38.27;38.27;38.27;38.17;33.35;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:09:18;4.87;4.87;4.87;4.72;39.11;39.11;39.11;39.00;34.08;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:11:45;4.78;4.78;4.78;4.63;38.41;38.41;38.41;38.30;33.47;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:14:13;5.12;5.12;5.12;4.96;41.14;41.14;41.13;41.02;35.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:16:40;4.93;4.93;4.93;4.78;39.61;39.61;39.61;39.50;34.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:19:08;4.91;4.91;4.91;4.76;39.46;39.46;39.46;39.36;34.39;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:21:35;5.17;5.17;5.17;5.01;41.53;41.53;41.53;41.42;36.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:24:02;4.85;4.85;4.85;4.70;38.94;38.94;38.94;38.83;33.93;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:26:49;5.10;5.10;5.10;4.94;41.00;41.00;41.00;40.89;35.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:29:16;5.17;5.17;5.17;5.00;41.49;41.49;41.49;41.37;36.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:31:43;5.84;5.84;5.84;5.66;46.91;46.91;46.90;46.78;40.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:34:10;5.73;5.73;5.73;5.55;46.00;46.00;46.00;45.88;40.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:36:40;6.33;6.33;6.33;6.13;50.84;50.84;50.83;50.70;44.30;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:39:07;6.22;6.22;6.22;6.02;49.95;49.95;49.95;49.81;43.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:41:34;6.23;6.23;6.23;6.04;50.07;50.07;50.06;49.93;43.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:44:01;5.92;5.92;5.92;5.74;47.59;47.59;47.58;47.46;41.47;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:46:28;5.98;5.98;5.98;5.79;48.03;48.03;48.03;47.90;41.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:48:55;6.19;6.19;6.19;5.99;49.68;49.68;49.68;49.54;43.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:51:23;6.31;6.31;6.31;6.11;50.69;50.69;50.69;50.55;44.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:53:53;6.22;6.22;6.22;6.02;49.93;49.93;49.93;49.80;43.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:56:22;6.64;6.64;6.64;6.43;53.33;53.33;53.33;53.19;46.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T22:58:49;6.79;6.79;6.79;6.57;54.52;54.52;54.52;54.37;47.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:01:16;6.90;6.90;6.90;6.69;55.44;55.44;55.44;55.29;48.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:03:44;6.73;6.73;6.73;6.52;54.03;54.03;54.02;53.88;47.08;0.49
