sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:27:18;68;75;;169;147479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:29:49;57;76;;147;153853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:32:19;68;72;;172;150338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:34:52;74;76;;186;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:37:21;70;75;;176;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:39:52;83;76;;209;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:42:24;68;75;;172;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:44:53;72;76;;181;149051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:47:24;78;77;;197;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:49:55;73;78;;185;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:52:26;77;78;;197;151656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:54:56;71;79;;180;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:57:27;72;78;;182;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T23:59:57;70;77;;177;151303
