sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:54:21;56;122;;140;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:56:51;66;127;;164;148816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T22:59:21;61;121;;154;149623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:01:51;55;122;;139;150993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:04:21;60;121;;151;149303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:06:51;54;123;;137;151615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:09:21;60;121;;151;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:11:51;66;124;;164;148570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:14:21;59;123;;151;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:16:51;64;121;;160;148237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:19:21;64;123;;162;151467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:21:51;65;126;;165;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:24:21;59;121;;149;149387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:26:51;59;121;;149;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:29:21;66;125;;168;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:31:51;61;122;;152;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:34:21;54;122;;136;148409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:36:51;54;121;;139;152262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:39:21;60;122;;152;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:41:52;71;125;;178;149471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:44:22;74;122;;186;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:46:52;65;123;;166;151268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:49:22;68;123;;172;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:51:52;59;121;;149;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:54:22;65;122;;162;149466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:56:52;63;121;;159;151404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T23:59:22;73;124;;184;149624
