sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-15T20:08:14;31.80;31.78;31.74;29.98;239.32;239.28;239.22;238.48;203.72;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:11:20;29.60;29.55;29.45;27.73;221.37;221.34;221.27;220.50;188.24;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:14:28;24.82;24.80;24.75;23.36;186.49;186.47;186.42;185.82;158.71;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:17:34;24.89;24.84;24.72;23.25;185.61;185.58;185.52;184.84;157.75;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:20:39;25.17;25.09;24.93;23.40;186.84;186.81;186.75;186.01;158.68;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:23:50;25.29;25.23;25.13;23.64;188.76;188.73;188.67;187.99;160.46;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:26:54;24.87;24.85;24.83;23.46;187.30;187.27;187.22;186.65;159.46;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:30:00;26.73;26.71;26.65;25.13;200.67;200.64;200.58;199.93;170.74;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:33:05;28.53;28.51;28.47;26.87;214.54;214.51;214.45;213.78;182.60;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:36:10;27.53;27.49;27.43;25.86;206.46;206.42;206.37;205.68;175.64;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:39:17;28.04;28.03;28.03;26.49;211.52;211.49;211.44;210.81;180.13;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T20:42:23;29.94;29.90;29.83;28.12;224.50;224.46;224.40;223.66;190.99;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:45:27;29.83;29.75;29.60;27.81;222.02;221.98;221.91;221.07;188.64;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:48:32;28.71;28.65;28.54;26.86;214.44;214.40;214.34;213.58;182.31;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T20:51:37;33.55;33.49;33.39;31.45;251.10;251.06;250.99;250.13;213.55;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:54:44;47.99;47.92;47.77;45.01;359.34;359.28;359.18;357.96;305.63;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T20:57:49;49.40;49.28;49.04;46.10;368.03;367.97;367.86;366.49;312.74;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T21:00:54;51.09;50.98;50.75;47.73;381.07;381.00;380.88;379.50;323.89;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T21:03:59;54.02;53.87;53.55;50.28;401.41;401.34;401.21;399.66;340.96;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T21:07:04;57.86;57.63;57.17;53.54;427.42;427.34;427.18;425.37;362.67;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T21:10:11;52.32;52.19;51.93;48.82;389.79;389.72;389.60;388.15;331.24;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T21:13:18;43.73;43.67;43.54;41.03;327.60;327.55;327.46;326.35;278.65;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T21:16:22;39.01;38.92;38.73;36.42;290.78;290.73;290.64;289.57;247.13;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T21:19:29;34.18;34.16;34.14;32.25;257.50;257.46;257.40;256.62;219.24;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:22:33;34.76;34.71;34.63;32.65;260.66;260.61;260.54;259.68;221.75;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:25:41;38.47;38.45;38.42;36.30;289.80;289.76;289.69;288.81;246.74;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:28:45;48.07;47.97;47.77;44.95;358.89;358.83;358.72;357.44;305.09;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T21:31:51;46.91;46.89;46.85;44.26;353.37;353.32;353.23;352.16;300.85;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:34:55;43.46;43.43;43.35;40.91;326.65;326.60;326.52;325.48;278.00;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:38:01;40.76;40.75;40.73;38.49;307.29;307.25;307.18;306.25;261.66;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:41:08;34.68;34.67;34.66;32.76;261.51;261.48;261.41;260.63;222.69;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:44:13;29.73;29.71;29.67;28.02;223.67;223.64;223.58;222.89;190.40;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T21:47:17;31.46;31.45;31.43;29.69;237.04;237.01;236.95;236.23;201.82;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T21:50:22;41.15;41.06;40.89;38.47;307.14;307.09;307.00;305.89;261.09;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T21:53:27;40.19;40.13;40.02;37.72;301.13;301.09;301.00;299.99;256.15;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T21:56:35;44.21;44.19;44.16;41.72;333.09;333.04;332.96;331.95;283.60;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T21:59:39;48.68;48.67;48.66;46.00;367.26;367.20;367.12;366.03;312.76;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:02:44;45.33;45.26;45.10;42.48;339.12;339.06;338.97;337.79;288.38;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T22:05:49;45.53;45.46;45.31;42.69;340.84;340.78;340.69;339.52;289.88;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T22:08:54;45.55;45.46;45.29;42.64;340.42;340.37;340.27;339.07;289.44;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T22:12:01;42.18;42.16;42.13;39.80;317.72;317.68;317.60;316.63;270.50;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:15:08;37.43;37.43;37.43;35.39;282.57;282.53;282.47;281.64;240.67;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T22:18:13;35.26;35.26;35.26;33.34;266.16;266.12;266.06;265.28;226.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:21:18;35.40;35.39;35.38;33.43;266.93;266.89;266.83;266.02;227.29;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T22:24:23;36.47;36.45;36.42;34.40;274.65;274.61;274.54;273.70;233.83;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:27:30;38.64;38.62;38.59;36.46;291.06;291.01;290.94;290.05;247.80;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T22:30:36;40.59;40.59;40.57;38.35;306.18;306.14;306.06;305.15;260.74;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:33:42;39.58;39.56;39.52;37.32;297.95;297.90;297.83;296.91;253.64;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:36:46;37.05;37.03;36.99;34.94;278.92;278.88;278.81;277.95;237.45;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:39:51;44.54;44.51;44.46;41.98;335.16;335.11;335.03;333.98;285.30;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T22:42:58;50.68;50.59;50.40;47.46;378.88;378.82;378.71;377.38;322.16;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T22:46:04;45.15;44.98;44.62;41.80;333.71;333.65;333.53;332.13;283.19;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T22:49:08;37.74;37.69;37.60;35.45;283.02;282.98;282.90;281.96;240.78;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:52:14;38.52;38.50;38.46;36.33;290.07;290.02;289.95;289.06;246.95;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T22:55:19;38.48;38.48;38.48;36.38;290.44;290.40;290.34;289.48;247.36;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T22:58:27;37.51;37.50;37.50;35.45;283.01;282.97;282.90;282.07;241.02;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T23:01:33;44.15;44.12;44.05;41.57;331.89;331.84;331.76;330.70;282.47;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T23:04:38;49.19;49.11;48.94;46.09;367.99;367.93;367.83;366.55;312.94;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T23:07:43;61.90;61.76;61.48;57.82;461.60;461.52;461.38;459.69;392.32;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T23:10:48;66.55;66.46;66.26;62.44;498.53;498.45;498.31;496.62;424.04;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T23:13:56;60.35;60.33;60.27;56.93;454.54;454.47;454.36;452.97;386.97;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T23:17:02;57.83;57.83;57.83;54.69;436.60;436.54;436.44;435.17;371.86;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T23:20:06;57.96;57.96;57.95;54.79;437.46;437.39;437.29;436.01;372.57;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T23:23:13;58.34;58.33;58.32;55.14;440.22;440.15;440.05;438.75;374.90;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T23:26:17;66.47;66.42;66.30;62.56;499.46;499.38;499.25;497.65;425.05;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:29:25;73.46;73.40;73.27;69.14;551.97;551.88;551.74;549.97;469.74;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:32:30;71.56;71.45;71.22;67.08;535.58;535.49;535.34;533.49;455.47;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T23:35:35;63.89;63.84;63.74;60.17;480.39;480.32;480.20;478.68;408.88;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:38:40;58.90;58.87;58.80;55.52;443.27;443.20;443.09;441.71;377.33;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:41:45;62.88;62.81;62.66;59.09;471.80;471.72;471.60;470.05;401.41;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:44:53;90.16;89.83;89.15;83.53;666.85;666.73;666.49;663.72;565.96;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T23:47:58;78.39;78.12;77.56;72.70;580.44;580.34;580.13;577.76;492.72;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T23:51:03;70.37;70.18;69.79;65.55;523.32;523.23;523.06;521.06;444.57;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T23:54:08;56.65;56.60;56.48;53.28;425.40;425.33;425.22;423.84;361.98;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T23:57:13;50.12;50.08;50.00;47.20;376.80;376.75;376.65;375.46;320.70;0.43
