sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:54:15;75;18;;191;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:56:45;71;18;;179;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T22:59:15;66;17;;164;148679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:01:45;70;16;;177;151517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:04:15;78;20;;195;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:06:45;78;18;;198;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:09:15;71;17;;178;149613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:11:45;74;18;;187;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:14:16;79;18;;198;150070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:16:46;68;17;;170;148857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:19:16;73;17;;184;150850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:21:46;68;17;;171;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:24:16;74;18;;187;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:26:46;76;18;;192;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:29:16;80;19;;201;149016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:31:46;76;17;;193;151354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:34:17;78;18;;195;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:36:47;78;19;;198;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:39:17;68;17;;169;148512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:41:47;72;17;;176;146663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:44:17;76;18;;197;154806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:46:47;71;17;;177;149445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:49:17;83;20;;210;150512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:51:47;80;18;;202;150276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:54:17;69;17;;173;149173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:56:47;67;18;;168;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T23:59:17;74;18;;187;150412
