sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:14:38;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.24;41.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:17:03;6.15;6.15;6.13;5.77;46.06;46.05;46.02;45.80;39.25;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:19:31;6.72;6.72;6.72;6.36;50.75;50.75;50.72;50.50;43.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:21:57;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.35;39.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:24:22;5.94;5.94;5.94;5.62;44.89;44.88;44.86;44.67;38.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:26:47;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.05;40.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:29:13;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.36;44.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:31:38;7.14;7.14;7.14;6.75;53.93;53.92;53.89;53.66;46.03;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:34:06;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.25;41.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:36:31;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.67;37.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:38:57;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.63;39.14;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:41:22;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.80;39.28;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:43:49;5.79;5.78;5.78;5.47;43.66;43.65;43.63;43.44;37.26;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:46:15;5.93;5.93;5.93;5.61;44.79;44.79;44.77;44.57;38.23;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:48:43;6.05;6.05;6.05;5.72;45.71;45.71;45.69;45.49;39.02;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:51:12;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.73;40.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:53:37;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.14;32.72;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:56:03;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.23;34.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T15:58:29;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.20;34.48;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:00:54;5.91;5.91;5.91;5.59;44.67;44.66;44.64;44.45;38.12;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:03:22;6.27;6.26;6.23;5.86;46.81;46.80;46.77;46.53;39.87;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:05:48;5.65;5.64;5.64;5.33;42.55;42.54;42.52;42.33;36.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:08:15;6.18;6.18;6.17;5.83;46.57;46.56;46.54;46.34;39.74;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:10:41;6.83;6.83;6.82;6.44;51.40;51.39;51.36;51.13;43.84;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:13:07;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.52;47.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:15:35;8.04;8.04;8.04;7.60;60.69;60.68;60.65;60.39;51.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:18:01;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.62;55.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:20:28;8.30;8.30;8.30;7.85;62.68;62.67;62.64;62.37;53.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:22:57;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.81;49.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:25:23;9.27;9.27;9.27;8.77;70.03;70.02;69.99;69.69;59.77;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:27:48;9.94;9.94;9.94;9.39;75.01;75.00;74.97;74.64;64.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:30:16;10.81;10.80;10.75;10.10;80.68;80.66;80.62;80.20;68.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:32:44;10.42;10.42;10.42;9.86;78.72;78.70;78.67;78.33;67.19;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:35:09;8.64;8.64;8.64;8.17;65.27;65.26;65.23;64.95;55.71;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:37:34;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.69;52.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:40:00;9.08;9.08;9.08;8.58;68.55;68.54;68.51;68.22;58.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:42:26;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.76;58.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:44:52;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.61;54.56;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:47:20;8.42;8.42;8.42;7.97;63.61;63.59;63.57;63.29;54.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:49:48;8.50;8.50;8.50;8.04;64.22;64.21;64.19;63.91;54.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:52:13;8.52;8.52;8.49;8.00;63.88;63.87;63.83;63.52;54.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:54:39;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.76;53.83;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:57:04;8.64;8.64;8.64;8.17;65.22;65.21;65.18;64.90;55.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T16:59:29;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.04;65.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:01:54;10.52;10.52;10.52;9.95;79.43;79.42;79.38;79.04;67.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:04:22;10.13;10.13;10.13;9.58;76.49;76.48;76.45;76.11;65.28;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:06:47;11.14;11.14;11.14;10.54;84.13;84.12;84.08;83.72;71.81;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:09:12;11.78;11.78;11.78;11.14;88.98;88.97;88.93;88.54;75.95;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:11:38;10.50;10.50;10.50;9.93;79.27;79.25;79.22;78.88;67.66;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:14:05;10.51;10.51;10.51;9.94;79.38;79.36;79.33;78.99;67.75;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:16:33;9.45;9.45;9.45;8.93;71.34;71.33;71.30;70.99;60.89;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:18:59;8.86;8.86;8.86;8.38;66.89;66.87;66.85;66.56;57.09;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:21:24;8.75;8.75;8.75;8.27;66.04;66.03;66.00;65.72;56.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:23:50;8.90;8.90;8.90;8.42;67.23;67.22;67.19;66.90;57.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:26:16;9.58;9.58;9.58;9.06;72.33;72.32;72.29;71.97;61.73;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:28:44;9.98;9.98;9.98;9.44;75.39;75.37;75.34;75.01;64.34;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:31:10;9.24;9.24;9.23;8.73;69.68;69.67;69.64;69.33;59.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:33:37;8.98;8.98;8.98;8.49;67.80;67.79;67.76;67.47;57.87;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:36:05;8.98;8.98;8.98;8.49;67.82;67.81;67.78;67.49;57.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:38:35;9.35;9.34;9.31;8.77;70.01;70.00;69.96;69.62;59.66;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:41:00;9.56;9.54;9.46;8.84;70.63;70.62;70.57;70.16;60.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:43:28;9.37;9.37;9.37;8.86;70.76;70.75;70.72;70.41;60.39;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:45:53;9.03;9.03;9.03;8.54;68.20;68.19;68.16;67.86;58.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:48:21;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.44;59.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:50:49;9.12;9.12;9.12;8.62;68.84;68.82;68.80;68.50;58.75;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:53:17;9.29;9.29;9.29;8.79;70.18;70.16;70.13;69.83;59.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:55:42;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.86;59.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T17:58:08;9.31;9.31;9.31;8.80;70.27;70.25;70.23;69.92;59.97;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:00:33;9.64;9.64;9.64;9.12;72.79;72.78;72.75;72.43;62.13;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:02:58;9.36;9.36;9.36;8.85;70.66;70.65;70.62;70.32;60.31;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:05:26;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.37;61.22;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:07:51;10.01;10.01;10.01;9.47;75.62;75.60;75.57;75.24;64.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:10:20;10.16;10.16;10.16;9.60;76.69;76.67;76.64;76.31;65.45;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:12:48;9.06;9.06;9.06;8.56;68.39;68.37;68.35;68.05;58.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:15:13;8.93;8.93;8.93;8.45;67.45;67.44;67.41;67.12;57.57;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:17:40;8.63;8.63;8.63;8.16;65.18;65.16;65.14;64.85;55.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:20:06;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.59;56.26;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:22:31;8.80;8.80;8.80;8.31;66.36;66.35;66.32;66.02;56.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:24:57;8.73;8.71;8.62;8.04;64.26;64.24;64.20;63.81;54.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:27:24;9.63;9.63;9.63;9.11;72.71;72.70;72.67;72.35;62.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:29:50;8.53;8.53;8.53;8.06;64.40;64.39;64.37;64.09;54.97;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:32:15;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.79;61.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:34:40;9.06;9.06;9.06;8.57;68.43;68.42;68.39;68.10;58.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:37:05;9.18;9.18;9.18;8.68;69.29;69.28;69.25;68.95;59.14;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:39:33;9.78;9.78;9.78;9.24;73.82;73.80;73.77;73.45;63.00;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:41:58;9.23;9.23;9.23;8.72;69.67;69.65;69.63;69.32;59.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:44:24;8.95;8.95;8.95;8.46;67.60;67.58;67.56;67.26;57.69;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:46:49;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.70;57.21;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:49:14;8.38;8.38;8.38;7.92;63.25;63.24;63.21;62.94;53.98;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:51:42;8.40;8.40;8.40;7.94;63.41;63.40;63.37;63.09;54.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:54:09;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.63;55.44;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:56:35;8.34;8.34;8.34;7.89;63.01;63.00;62.97;62.70;53.78;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T18:59:00;8.55;8.55;8.55;8.08;64.56;64.55;64.52;64.24;55.10;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:01:33;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.38;50.93;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:04:01;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.35;50.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:06:26;8.41;8.41;8.40;7.94;63.42;63.41;63.38;63.10;54.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:08:53;8.16;8.16;8.16;7.72;61.62;61.61;61.58;61.32;52.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:11:21;7.98;7.98;7.98;7.55;60.28;60.27;60.25;59.99;51.45;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:13:48;7.72;7.72;7.72;7.30;58.30;58.29;58.27;58.01;49.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:16:14;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.22;50.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:18:39;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.34;51.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:21:04;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.89;51.37;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:23:32;7.86;7.86;7.85;7.41;59.15;59.14;59.11;58.84;50.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:25:58;8.14;8.12;8.02;7.47;59.65;59.63;59.59;59.21;50.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:28:24;8.25;8.24;8.24;7.78;62.10;62.09;62.07;61.78;52.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:30:49;8.05;8.04;8.03;7.57;60.46;60.45;60.42;60.14;51.56;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:33:19;9.45;9.43;9.33;8.70;69.53;69.51;69.46;69.04;59.06;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:35:44;8.70;8.69;8.69;8.20;65.52;65.51;65.48;65.19;55.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:38:10;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.56;55.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:40:35;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.28;55.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:43:00;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.79;55.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:45:25;8.68;8.68;8.68;8.20;65.50;65.49;65.46;65.17;55.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:47:52;7.95;7.95;7.95;7.52;60.07;60.06;60.04;59.77;51.27;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:50:21;7.32;7.32;7.32;6.92;55.26;55.25;55.23;54.99;47.17;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:52:46;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.55;46.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:55:12;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.62;43.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T19:57:37;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.77;40.12;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:00:03;5.72;5.72;5.72;5.40;43.16;43.15;43.13;42.95;36.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:02:33;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.82;31.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:04:59;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.26;31.96;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:07:24;4.94;4.94;4.94;4.68;37.33;37.33;37.31;37.15;31.86;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:09:52;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.71;31.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:12:17;4.79;4.79;4.79;4.53;36.19;36.19;36.17;36.01;30.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:14:43;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.92;30.81;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:17:08;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.98;28.28;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:19:33;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.64;28.86;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:21:59;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.78;28.11;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:24:24;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.54;27.91;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:26:49;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.11;29.26;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:29:19;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.68;30.60;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:31:47;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.02;30.90;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:34:17;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.45;29.55;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:36:44;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.29;29.41;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:39:09;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.35;31.18;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:41:35;4.88;4.88;4.88;4.62;36.86;36.85;36.83;36.67;31.46;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:44:00;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.33;33.73;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:46:25;4.72;4.72;4.72;4.46;35.64;35.63;35.61;35.46;30.41;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:48:53;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.50;29.59;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:51:21;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.33;26.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:53:46;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.32;26.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:56:11;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.88;25.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T20:58:36;3.84;3.85;3.84;3.64;29.04;29.03;29.02;28.89;24.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:01:02;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.22;21.63;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:03:27;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.46;20.12;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:05:55;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.08;19.80;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:08:20;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.24;18.22;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:10:45;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.03;17.18;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:13:10;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.57;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:15:38;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.89;15.35;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:18:06;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.38;15.77;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:20:31;2.61;2.61;2.61;2.47;19.74;19.73;19.72;19.64;16.84;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:22:56;2.73;2.73;2.73;2.58;20.61;20.60;20.59;20.51;17.59;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:25:22;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.09;18.95;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:27:49;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.43;19.24;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:30:14;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.14;21.56;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:32:42;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.27;22.53;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:35:07;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.13;22.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:37:33;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.07;23.22;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:40:00;3.60;3.60;3.60;3.40;27.16;27.16;27.14;27.03;23.18;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:42:26;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.46;21.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:44:51;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.82;27.29;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:47:16;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.44;25.25;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:49:42;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.24;23.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:52:09;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.34;23.45;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:54:34;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.33;22.58;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:57:02;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.08;22.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T21:59:28;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.44;22.68;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:01:53;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.69;24.61;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:04:18;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.01;22.31;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:06:46;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.21;20.77;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:09:11;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.13;21.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:11:38;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.63;21.13;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:14:04;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.83;20.44;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:16:31;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.04;20.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:18:57;2.91;2.91;2.91;2.75;22.00;21.99;21.98;21.89;18.77;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:21:24;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.93;17.95;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:23:52;2.99;2.99;2.99;2.83;22.62;22.61;22.60;22.50;19.30;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:26:20;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.37;20.04;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:28:45;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.48;19.28;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:31:10;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.44;17.53;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:33:35;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.92;17.09;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:36:01;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.54;16.76;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:38:26;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.86;15.32;0.43
