sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:10:16;56;17;;142;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:12:47;59;18;;149;151506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:15:18;62;18;;154;148126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:17:48;65;19;;165;151866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:20:19;59;18;;151;151285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:22:49;60;18;;150;149133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:25:24;58;18;;141;145072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:27:51;49;16;;128;156551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:30:21;57;18;;145;150058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:32:52;52;17;;135;152912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:35:23;58;17;;145;149104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:37:52;62;19;;158;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:40:23;54;16;;136;149293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:42:53;62;19;;158;151795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:45:24;48;16;;120;147428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:47:54;59;18;;153;153642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:50:26;61;18;;155;150208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:52:56;56;18;;141;148877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:55:26;54;15;;139;151904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-15T23:57:56;55;18;;139;150601
