sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:34:21;22.50;22.49;22.44;21.74;188.09;188.08;188.06;187.53;165.73;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:36:46;22.11;22.10;22.06;21.38;185.01;185.01;184.99;184.47;163.05;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:39:12;22.80;22.80;22.78;22.10;191.28;191.28;191.26;190.76;168.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:41:38;24.18;24.18;24.17;23.48;203.24;203.23;203.22;202.71;179.26;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:44:04;23.74;23.74;23.71;23.00;199.05;199.05;199.03;198.50;175.49;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:46:30;23.99;23.99;23.94;23.20;200.72;200.71;200.69;200.13;176.88;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:48:55;23.80;23.80;23.75;23.02;199.14;199.13;199.11;198.55;175.48;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:51:21;22.62;22.60;22.48;21.69;187.56;187.55;187.51;186.88;165.01;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:53:48;22.07;22.06;22.03;21.37;184.92;184.91;184.89;184.40;163.01;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:56:14;22.04;22.04;22.02;21.36;184.86;184.85;184.84;184.35;162.98;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T18:58:40;22.09;22.08;22.02;21.31;184.37;184.36;184.34;183.80;162.41;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:01:05;22.34;22.34;22.34;21.71;187.87;187.86;187.85;187.38;165.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:03:31;24.09;24.09;24.07;23.36;202.19;202.18;202.17;201.64;178.28;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:05:58;26.56;26.56;26.54;25.75;222.81;222.80;222.78;222.20;196.44;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:08:26;26.08;26.06;25.88;24.91;215.34;215.32;215.28;214.50;189.30;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:10:52;25.52;25.52;25.52;24.78;214.48;214.48;214.46;213.92;189.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:13:18;25.93;25.93;25.91;25.14;217.57;217.57;217.55;216.98;191.84;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:15:43;25.15;25.14;25.09;24.30;210.24;210.23;210.21;209.62;185.25;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:18:09;24.87;24.87;24.86;24.13;208.85;208.85;208.83;208.30;184.18;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:20:35;25.91;25.91;25.86;25.06;216.85;216.84;216.82;216.22;191.10;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:23:01;27.17;27.16;27.07;26.18;226.48;226.47;226.44;225.76;199.45;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:25:27;28.90;28.88;28.75;27.76;240.07;240.06;240.02;239.24;211.27;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:27:53;30.33;30.31;30.17;29.11;251.77;251.76;251.72;250.89;221.55;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:30:20;29.83;29.82;29.73;28.75;248.74;248.73;248.70;247.95;219.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:32:47;28.17;28.16;28.13;27.27;236.00;235.99;235.97;235.33;208.02;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:35:13;27.19;27.19;27.13;26.29;227.48;227.47;227.44;226.81;200.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:37:39;28.10;28.09;28.00;27.08;234.23;234.22;234.19;233.48;206.26;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:40:05;29.15;29.12;28.91;27.81;240.41;240.40;240.35;239.46;211.29;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:42:32;29.44;29.43;29.38;28.47;246.29;246.28;246.25;245.56;217.03;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:44:57;29.59;29.59;29.56;28.69;248.26;248.25;248.23;247.58;218.88;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:47:23;30.81;30.80;30.78;29.88;258.59;258.59;258.56;257.90;228.02;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:49:49;31.70;31.68;31.56;30.49;263.77;263.75;263.71;262.89;232.20;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:52:14;32.72;32.71;32.61;31.54;272.87;272.86;272.82;272.01;240.32;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:54:40;33.15;33.13;33.02;31.93;276.19;276.17;276.14;275.30;243.20;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:57:06;34.54;34.53;34.39;33.23;287.46;287.45;287.41;286.51;253.07;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T19:59:31;34.55;34.54;34.47;33.39;288.92;288.91;288.88;288.06;254.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:01:57;34.17;34.16;34.13;33.11;286.47;286.46;286.43;285.67;252.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:04:23;33.25;33.24;33.17;32.13;277.97;277.96;277.93;277.14;244.91;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:06:49;32.20;32.20;32.18;31.25;270.46;270.45;270.43;269.74;238.51;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:09:15;31.88;31.86;31.74;30.67;265.33;265.31;265.27;264.45;233.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:11:41;32.00;31.99;31.96;31.01;268.33;268.32;268.30;267.59;236.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:14:07;32.40;32.40;32.39;31.45;272.19;272.18;272.16;271.47;240.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:16:33;33.35;33.34;33.29;32.27;279.19;279.18;279.15;278.39;246.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:18:59;34.84;34.83;34.79;33.75;292.00;291.99;291.96;291.18;257.41;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:21:25;34.55;34.55;34.50;33.45;289.46;289.45;289.42;288.64;255.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:23:52;34.01;34.01;33.98;32.98;285.37;285.36;285.33;284.59;251.61;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:26:18;33.42;33.41;33.27;32.14;277.97;277.95;277.91;277.03;244.68;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:28:44;35.14;35.11;34.83;33.47;289.36;289.34;289.27;288.17;254.23;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:31:11;35.00;34.97;34.75;33.46;289.33;289.31;289.25;288.23;254.40;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:33:37;33.39;33.38;33.32;32.29;279.39;279.38;279.35;278.58;246.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:36:03;33.61;33.60;33.57;32.58;281.93;281.92;281.90;281.16;248.58;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:38:29;37.99;37.96;37.72;36.33;314.11;314.09;314.03;312.92;276.19;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:40:55;38.27;38.25;38.08;36.78;318.12;318.10;318.05;317.03;280.00;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:43:21;35.27;35.25;35.10;33.90;293.24;293.22;293.18;292.24;258.11;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:45:48;32.53;32.53;32.51;31.56;273.16;273.15;273.13;272.44;240.89;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:48:14;32.88;32.88;32.85;31.88;275.89;275.88;275.86;275.14;243.26;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:50:40;31.79;31.77;31.65;30.59;264.62;264.61;264.57;263.75;232.97;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:53:06;32.23;32.22;32.13;31.09;268.98;268.96;268.93;268.14;236.92;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:55:32;32.74;32.72;32.63;31.58;273.22;273.21;273.17;272.37;240.66;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T20:57:58;33.65;33.64;33.59;32.57;281.86;281.84;281.82;281.05;248.44;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:00:25;34.99;34.97;34.82;33.64;290.93;290.91;290.87;289.95;256.09;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:02:50;35.80;35.77;35.61;34.38;297.34;297.32;297.27;296.31;261.67;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:05:16;35.61;35.59;35.47;34.31;296.76;296.75;296.71;295.81;261.33;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:07:43;37.90;37.84;37.39;35.74;308.77;308.75;308.65;307.27;270.75;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:10:10;38.25;38.19;37.71;36.00;311.02;311.00;310.89;309.46;272.61;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:12:38;38.01;37.97;37.68;36.22;313.17;313.15;313.07;311.90;275.18;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:15:05;39.29;39.23;38.82;37.17;321.19;321.17;321.07;319.71;281.82;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:17:32;37.25;37.22;37.00;35.64;308.18;308.16;308.10;307.02;271.01;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:19:58;35.93;35.91;35.69;34.40;297.44;297.42;297.37;296.34;261.60;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:22:24;36.41;36.39;36.18;34.87;301.52;301.51;301.45;300.41;265.20;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:24:50;36.68;36.65;36.40;35.04;302.95;302.93;302.87;301.78;266.33;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:27:15;36.95;36.91;36.56;35.06;303.06;303.04;302.96;301.73;266.07;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:29:41;36.67;36.59;35.96;34.11;294.50;294.47;294.34;292.75;257.52;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:32:08;38.02;37.94;37.33;35.45;306.09;306.07;305.94;304.33;267.79;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:34:34;35.92;35.85;35.31;33.59;290.11;290.08;289.97;288.50;253.95;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:39:33;29.36;29.34;29.18;28.15;243.46;243.44;243.40;242.59;214.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:42:00;28.42;28.39;28.16;27.06;233.92;233.90;233.85;232.95;205.51;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:44:26;27.44;27.42;27.21;26.16;226.18;226.17;226.12;225.27;198.76;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:46:52;27.07;27.04;26.82;25.75;222.60;222.58;222.53;221.66;195.52;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:49:18;23.69;23.67;23.49;22.58;195.23;195.22;195.17;194.44;171.56;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:51:43;22.07;22.05;21.95;21.18;183.21;183.20;183.17;182.57;161.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:54:09;21.35;21.33;21.15;20.31;175.54;175.53;175.49;174.80;154.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:56:35;20.73;20.72;20.60;19.86;171.70;171.69;171.66;171.07;151.02;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T21:59:01;20.30;20.29;20.20;19.51;168.72;168.71;168.69;168.15;148.50;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:01:26;19.17;19.16;19.06;18.39;159.01;159.00;158.97;158.44;139.90;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:03:52;20.06;20.05;19.95;19.25;166.50;166.50;166.47;165.92;146.52;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:06:18;20.58;20.54;20.28;19.34;167.10;167.09;167.03;166.24;146.43;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:08:46;20.80;20.77;20.55;19.67;169.94;169.93;169.88;169.15;149.10;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:11:11;20.73;20.72;20.65;19.98;172.81;172.80;172.78;172.26;152.18;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:13:37;21.89;21.86;21.67;20.81;179.87;179.86;179.81;179.11;157.98;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:16:03;22.33;22.31;22.21;21.43;185.36;185.35;185.32;184.71;163.11;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:18:29;21.44;21.43;21.38;20.69;179.04;179.03;179.01;178.49;157.72;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:20:55;22.12;22.10;21.96;21.14;182.81;182.80;182.76;182.11;160.73;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:23:21;22.46;22.45;22.39;21.67;187.46;187.45;187.43;186.88;165.13;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:25:46;20.67;20.66;20.61;19.95;172.63;172.62;172.60;172.10;152.08;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:28:12;20.78;20.75;20.53;19.66;169.86;169.85;169.80;169.07;149.04;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:30:38;16.87;16.85;16.72;16.07;138.96;138.96;138.92;138.40;122.11;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:33:04;16.12;16.11;16.01;15.43;133.42;133.41;133.39;132.93;117.34;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:35:30;15.21;15.21;15.19;14.72;127.38;127.38;127.36;127.02;112.27;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:37:56;15.66;15.66;15.65;15.21;131.60;131.59;131.59;131.26;116.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:40:22;15.29;15.29;15.28;14.83;128.37;128.37;128.36;128.03;113.20;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:42:48;15.63;15.63;15.62;15.17;131.31;131.30;131.30;130.96;115.80;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:45:14;16.13;16.12;16.07;15.55;134.55;134.55;134.53;134.13;118.51;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:47:45;16.08;16.08;16.05;15.57;134.68;134.68;134.66;134.30;118.71;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:50:12;16.69;16.69;16.68;16.19;140.07;140.07;140.06;139.69;123.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:52:39;16.88;16.88;16.88;16.40;141.95;141.94;141.93;141.58;125.20;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:55:06;17.38;17.38;17.37;16.85;145.85;145.84;145.83;145.45;128.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:57:34;17.83;17.83;17.81;17.27;149.45;149.44;149.43;149.03;131.75;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T22:59:59;18.14;18.13;18.10;17.54;151.77;151.76;151.75;151.33;133.75;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:02:25;19.45;19.44;19.38;18.75;162.21;162.20;162.18;161.70;142.86;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:04:51;19.57;19.55;19.38;18.61;160.90;160.89;160.85;160.22;141.33;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:07:17;19.64;19.63;19.56;18.91;163.55;163.54;163.52;163.01;143.99;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:09:42;20.30;20.30;20.29;19.69;170.40;170.39;170.38;169.94;150.25;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:12:08;20.54;20.53;20.45;19.76;170.94;170.93;170.91;170.38;150.50;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:14:34;20.37;20.35;20.25;19.54;169.03;169.03;169.00;168.44;148.74;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:17:00;20.32;20.31;20.22;19.53;168.90;168.89;168.87;168.33;148.66;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:19:26;20.53;20.52;20.48;19.83;171.60;171.60;171.58;171.09;151.20;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:21:52;20.61;20.60;20.55;19.89;172.08;172.07;172.05;171.55;151.58;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:24:17;20.58;20.55;20.37;19.55;168.94;168.93;168.89;168.22;148.36;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:26:43;20.54;20.53;20.48;19.83;171.56;171.55;171.53;171.03;151.14;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:29:09;21.12;21.11;21.01;20.28;175.38;175.38;175.35;174.77;154.34;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:31:35;21.24;21.22;21.11;20.36;176.10;176.09;176.06;175.47;154.93;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:34:01;20.48;20.48;20.45;19.84;171.72;171.71;171.70;171.24;151.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:36:26;20.33;20.33;20.29;19.67;170.22;170.22;170.20;169.73;150.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:38:52;21.52;21.52;21.48;20.82;180.17;180.17;180.15;179.65;158.80;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:41:18;20.33;20.32;20.23;19.53;168.91;168.90;168.87;168.33;148.66;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:43:43;20.42;20.41;20.36;19.72;170.60;170.59;170.57;170.08;150.30;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:46:09;19.82;19.81;19.78;19.18;165.99;165.98;165.97;165.52;146.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:48:35;19.61;19.60;19.55;18.92;163.73;163.72;163.70;163.22;144.23;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:51:01;20.58;20.57;20.53;19.88;171.96;171.95;171.93;171.44;151.50;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:53:26;20.89;20.88;20.78;20.06;173.45;173.44;173.42;172.85;152.64;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:55:52;21.07;21.06;20.98;20.28;175.40;175.40;175.37;174.83;154.43;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-26T23:58:18;21.37;21.35;21.23;20.47;177.05;177.04;177.01;176.41;155.75;0.63
