sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:25:13;2.19;2.14;2.05;1.84;14.67;14.66;14.64;14.48;12.37;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:27:42;2.06;2.00;1.90;1.68;13.45;13.44;13.41;13.25;11.28;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:30:24;2.08;2.02;1.91;1.68;13.44;13.43;13.40;13.23;11.25;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:32:53;2.71;2.62;2.45;2.13;17.02;17.01;16.96;16.70;14.15;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:35:22;2.81;2.70;2.50;2.13;17.02;17.01;16.95;16.65;14.03;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:37:51;2.84;2.73;2.53;2.16;17.28;17.27;17.21;16.91;14.26;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:40:19;2.38;2.30;2.16;1.88;15.02;15.00;14.97;14.74;12.50;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:42:47;2.54;2.46;2.31;2.02;16.14;16.13;16.09;15.85;13.45;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:45:13;2.36;2.27;2.11;1.81;14.50;14.49;14.45;14.20;12.00;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:47:40;2.25;2.18;2.05;1.78;14.24;14.23;14.19;13.98;11.85;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:50:06;2.51;2.44;2.33;2.06;16.46;16.45;16.42;16.22;13.81;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:52:35;2.85;2.79;2.67;2.39;19.11;19.10;19.07;18.87;16.12;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:55:03;2.26;2.21;2.12;1.89;15.11;15.10;15.07;14.91;12.73;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:57:31;2.37;2.30;2.19;1.94;15.52;15.51;15.48;15.29;13.02;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T18:59:57;2.23;2.17;2.07;1.83;14.62;14.61;14.58;14.40;12.27;0.59
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:02:24;3.05;2.97;2.84;2.52;20.16;20.14;20.11;19.87;16.95;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:04:54;3.15;3.09;2.99;2.72;21.70;21.69;21.66;21.48;18.41;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:07:20;2.83;2.78;2.68;2.42;19.31;19.30;19.27;19.09;16.34;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:09:45;3.67;3.60;3.47;3.13;25.03;25.02;24.98;24.74;21.18;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:12:13;3.17;3.12;3.04;2.78;22.20;22.19;22.16;22.00;18.89;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:14:43;2.88;2.83;2.75;2.50;19.95;19.94;19.91;19.75;16.93;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:17:11;3.14;3.08;2.97;2.68;21.41;21.40;21.37;21.17;18.12;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:19:37;3.22;3.15;3.02;2.71;21.65;21.63;21.60;21.37;18.27;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:22:05;3.20;3.12;2.97;2.63;21.04;21.03;20.99;20.74;17.67;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:24:30;3.19;3.09;2.93;2.57;20.59;20.57;20.53;20.26;17.22;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:26:56;3.12;3.04;2.89;2.56;20.50;20.49;20.44;20.20;17.21;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:29:24;3.46;3.40;3.29;2.97;23.77;23.75;23.72;23.51;20.14;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:31:49;2.76;2.71;2.62;2.37;18.97;18.96;18.93;18.76;16.07;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:34:14;2.72;2.68;2.62;2.40;19.18;19.17;19.15;19.02;16.35;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:36:40;3.40;3.37;3.30;3.05;24.37;24.36;24.33;24.19;20.83;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:39:14;2.69;2.66;2.60;2.39;19.13;19.12;19.10;18.97;16.32;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:41:41;3.36;3.32;3.24;2.97;23.76;23.75;23.72;23.56;20.25;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:44:07;3.10;3.08;3.05;2.84;22.69;22.69;22.67;22.56;19.47;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:46:35;2.90;2.87;2.81;2.59;20.68;20.67;20.65;20.52;17.66;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:49:06;2.73;2.69;2.60;2.36;18.88;18.87;18.84;18.68;16.02;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:51:34;2.97;2.91;2.80;2.52;20.17;20.16;20.13;19.93;17.06;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:54:03;3.06;3.01;2.91;2.63;21.02;21.01;20.98;20.80;17.82;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:56:31;3.13;3.07;2.95;2.65;21.17;21.16;21.13;20.92;17.89;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T19:58:59;2.90;2.84;2.71;2.41;19.31;19.29;19.26;19.04;16.25;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:01:27;2.98;2.90;2.76;2.44;19.51;19.50;19.46;19.22;16.37;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:03:53;2.71;2.67;2.59;2.35;18.79;18.78;18.75;18.60;15.95;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:06:19;2.52;2.47;2.39;2.15;17.20;17.19;17.17;17.01;14.56;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:08:48;2.81;2.74;2.62;2.34;18.67;18.66;18.63;18.42;15.72;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:11:13;2.90;2.84;2.73;2.45;19.60;19.59;19.56;19.36;16.56;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:13:39;2.93;2.89;2.80;2.56;20.43;20.42;20.39;20.23;17.37;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:16:05;2.62;2.59;2.53;2.32;18.53;18.52;18.50;18.37;15.79;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:18:33;2.65;2.62;2.57;2.37;18.89;18.89;18.87;18.75;16.14;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:21:02;2.82;2.79;2.72;2.49;19.91;19.90;19.88;19.74;16.97;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:23:31;3.09;3.04;2.95;2.68;21.44;21.43;21.40;21.23;18.21;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:26:02;3.04;3.00;2.93;2.68;21.45;21.44;21.42;21.26;18.27;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:28:33;3.45;3.41;3.33;3.06;24.47;24.46;24.43;24.27;20.87;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:30:58;3.44;3.41;3.35;3.09;24.69;24.68;24.66;24.51;21.11;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:33:24;3.41;3.38;3.34;3.12;24.90;24.89;24.87;24.75;21.36;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:35:51;3.20;3.18;3.14;2.92;23.30;23.29;23.28;23.16;19.98;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:38:18;3.45;3.42;3.36;3.11;24.85;24.84;24.82;24.68;21.26;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:40:45;3.50;3.47;3.42;3.17;25.35;25.35;25.33;25.19;21.72;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:43:12;3.45;3.41;3.34;3.07;24.56;24.56;24.53;24.37;20.97;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:45:38;3.34;3.30;3.23;2.97;23.76;23.75;23.73;23.57;20.28;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:48:04;3.40;3.36;3.28;3.01;24.01;24.00;23.97;23.80;20.46;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:50:31;3.52;3.48;3.39;3.11;24.85;24.84;24.81;24.64;21.18;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:52:59;3.28;3.25;3.19;2.94;23.52;23.52;23.49;23.36;20.11;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:55:27;3.30;3.28;3.23;3.00;23.97;23.97;23.95;23.83;20.55;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T20:57:53;3.26;3.25;3.23;3.04;24.25;24.24;24.23;24.14;20.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:00:19;3.30;3.29;3.27;3.08;24.59;24.58;24.57;24.49;21.18;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:02:48;3.13;3.11;3.08;2.88;22.99;22.98;22.97;22.86;19.74;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:05:13;3.27;3.24;3.19;2.96;23.64;23.63;23.61;23.48;20.24;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:07:42;3.18;3.16;3.12;2.91;23.22;23.21;23.20;23.09;19.92;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:10:12;3.37;3.35;3.30;3.07;24.52;24.51;24.49;24.37;21.02;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:12:39;3.55;3.50;3.43;3.15;25.17;25.16;25.13;24.97;21.48;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:15:05;3.37;3.33;3.25;2.99;23.86;23.85;23.83;23.66;20.35;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:17:34;3.84;3.81;3.74;3.46;27.63;27.62;27.59;27.43;23.63;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:20:01;3.35;3.32;3.26;3.02;24.09;24.09;24.06;23.92;20.61;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:22:29;3.28;3.26;3.22;3.00;23.94;23.94;23.92;23.80;20.54;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:24:55;3.56;3.52;3.46;3.20;25.59;25.58;25.56;25.41;21.89;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:27:21;3.40;3.36;3.29;3.02;24.17;24.16;24.13;23.97;20.63;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:29:46;3.54;3.50;3.42;3.14;25.08;25.07;25.04;24.87;21.39;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:32:12;3.48;3.44;3.36;3.09;24.72;24.71;24.68;24.52;21.09;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:34:37;3.45;3.43;3.38;3.15;25.13;25.12;25.10;24.97;21.54;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:37:10;3.33;3.30;3.25;3.01;24.01;24.00;23.98;23.85;20.54;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:39:36;3.60;3.55;3.48;3.20;25.53;25.52;25.49;25.32;21.78;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:42:03;3.54;3.48;3.38;3.07;24.56;24.55;24.52;24.32;20.86;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:44:31;3.37;3.34;3.27;3.01;24.06;24.05;24.03;23.88;20.55;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:46:58;3.39;3.37;3.31;3.07;24.55;24.55;24.53;24.39;21.03;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:49:24;3.35;3.32;3.26;3.02;24.09;24.08;24.06;23.92;20.61;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:51:51;3.23;3.20;3.14;2.90;23.16;23.16;23.13;23.00;19.80;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:54:19;3.31;3.27;3.22;2.98;23.79;23.78;23.76;23.62;20.35;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:56:45;3.21;3.19;3.14;2.91;23.22;23.21;23.19;23.06;19.87;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T21:59:11;3.48;3.45;3.39;3.14;25.12;25.11;25.09;24.95;21.50;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:01:36;3.40;3.39;3.37;3.16;25.26;25.25;25.24;25.14;21.74;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:04:02;3.47;3.46;3.43;3.21;25.62;25.61;25.60;25.49;22.02;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:06:30;3.31;3.29;3.25;3.02;24.14;24.13;24.12;24.00;20.71;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:08:58;3.54;3.52;3.49;3.26;26.05;26.04;26.02;25.91;22.38;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:11:26;3.70;3.68;3.66;3.43;27.43;27.42;27.41;27.31;23.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:13:53;3.84;3.80;3.74;3.46;27.60;27.59;27.57;27.41;23.61;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:16:19;3.88;3.84;3.77;3.49;27.84;27.83;27.81;27.64;23.80;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:18:44;3.61;3.57;3.51;3.24;25.86;25.85;25.83;25.67;22.11;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:21:10;3.69;3.65;3.58;3.31;26.42;26.41;26.38;26.23;22.58;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:23:35;3.65;3.62;3.55;3.28;26.19;26.18;26.16;26.00;22.39;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:26:01;3.52;3.49;3.44;3.20;25.53;25.52;25.51;25.37;21.88;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:28:27;3.31;3.28;3.24;3.01;24.03;24.02;24.00;23.88;20.59;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:30:52;3.62;3.60;3.54;3.29;26.28;26.27;26.25;26.11;22.52;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:33:20;3.43;3.40;3.34;3.08;24.63;24.62;24.60;24.45;21.06;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:35:50;3.41;3.39;3.35;3.12;24.92;24.91;24.89;24.77;21.37;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:38:19;3.70;3.69;3.67;3.45;27.52;27.51;27.50;27.40;23.69;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:40:45;3.65;3.64;3.62;3.40;27.17;27.16;27.15;27.05;23.40;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:43:12;3.67;3.66;3.63;3.40;27.15;27.14;27.12;27.01;23.34;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:45:41;3.82;3.80;3.76;3.50;27.99;27.98;27.96;27.83;24.03;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:48:06;4.17;4.13;4.06;3.76;30.02;30.01;29.98;29.81;25.68;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:50:32;4.87;4.84;4.78;4.45;35.51;35.50;35.47;35.30;30.45;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:53:00;5.04;4.97;4.86;4.46;35.64;35.63;35.59;35.35;30.39;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:55:29;4.74;4.70;4.64;4.31;34.43;34.42;34.40;34.22;29.52;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T22:57:59;4.00;3.97;3.93;3.66;29.26;29.25;29.23;29.10;25.11;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:00:24;4.34;4.33;4.30;4.04;32.23;32.22;32.20;32.08;27.73;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:02:52;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.34;28.87;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:05:18;4.17;4.16;4.15;3.91;31.21;31.20;31.19;31.09;26.90;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:07:44;3.96;3.95;3.94;3.71;29.60;29.60;29.58;29.49;25.52;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:10:12;3.80;3.80;3.79;3.58;28.56;28.55;28.54;28.46;24.63;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:12:39;3.41;3.40;3.39;3.19;25.50;25.50;25.49;25.40;21.98;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:15:06;3.12;3.10;3.07;2.86;22.84;22.84;22.82;22.72;19.61;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:17:35;3.41;3.38;3.33;3.09;24.64;24.64;24.62;24.48;21.09;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:20:03;3.08;3.04;2.98;2.74;21.86;21.85;21.83;21.68;18.65;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:22:34;3.43;3.39;3.31;3.05;24.36;24.35;24.33;24.17;20.79;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:25:01;3.05;3.02;2.95;2.71;21.63;21.62;21.60;21.45;18.45;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:27:26;3.11;3.07;3.01;2.76;22.08;22.07;22.04;21.90;18.84;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:29:52;2.92;2.88;2.81;2.58;20.60;20.59;20.57;20.42;17.55;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:32:17;2.92;2.89;2.84;2.63;21.00;20.99;20.97;20.85;17.96;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:34:43;3.11;3.08;3.03;2.80;22.38;22.38;22.36;22.23;19.14;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:37:08;3.06;3.01;2.92;2.66;21.25;21.24;21.21;21.04;18.04;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:39:34;2.99;2.93;2.81;2.53;20.20;20.18;20.15;19.95;17.06;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:42:02;2.95;2.90;2.81;2.56;20.43;20.42;20.39;20.22;17.34;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:44:28;2.89;2.85;2.78;2.54;20.32;20.31;20.29;20.14;17.30;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:46:58;2.94;2.91;2.85;2.63;21.00;20.99;20.97;20.84;17.94;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:49:23;2.95;2.92;2.85;2.63;20.98;20.97;20.95;20.81;17.90;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:51:51;2.87;2.84;2.79;2.58;20.63;20.63;20.61;20.49;17.64;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:54:19;3.09;3.05;2.99;2.75;21.96;21.96;21.93;21.79;18.75;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:56:47;2.87;2.84;2.77;2.55;20.35;20.35;20.33;20.19;17.36;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-02-26T23:59:12;2.82;2.79;2.71;2.48;19.84;19.83;19.81;19.67;16.89;0.53
