sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-04-27T16:04:38;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;38.20;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:07:05;5.51;5.51;5.51;5.21;41.62;41.62;41.61;41.46;36.13;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:09:32;5.26;5.26;5.26;4.98;39.73;39.72;39.72;39.58;34.49;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T16:11:59;5.48;5.48;5.47;5.16;41.22;41.21;41.20;41.05;35.75;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:14:27;5.51;5.50;5.48;5.16;41.18;41.17;41.15;40.98;35.67;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:16:53;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.68;35.45;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T16:19:21;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.27;35.10;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:21:48;5.54;5.53;5.50;5.18;41.32;41.32;41.30;41.13;35.79;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T16:24:15;5.66;5.65;5.61;5.27;42.06;42.06;42.04;41.85;36.40;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T16:26:42;5.72;5.72;5.72;5.40;43.13;43.13;43.12;42.96;37.43;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:29:08;6.09;6.09;6.09;5.75;45.94;45.93;45.92;45.76;39.88;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:31:35;5.94;5.94;5.94;5.61;44.77;44.77;44.76;44.59;38.85;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:34:01;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.74;39.86;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:36:29;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.68;38.06;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T16:38:58;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.88;36.50;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:41:25;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.64;38.90;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T16:43:52;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.68;39.81;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:46:18;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.92;38.27;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T16:48:45;5.90;5.90;5.90;5.58;44.54;44.54;44.53;44.37;38.67;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:51:12;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.04;38.38;0.44
77661;SPS30;69666;52.136;5.424;2023-04-27T16:53:39;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.18;39.37;0.45
77661;SPS30;69666;52.136;5.424;2023-04-27T16:56:06;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;40.05;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T16:58:33;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.48;39.63;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:01:01;6.19;6.18;6.17;5.82;46.44;46.43;46.41;46.23;40.26;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T17:03:27;6.26;6.26;6.25;5.89;47.05;47.04;47.03;46.85;40.81;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:05:55;6.24;6.24;6.23;5.90;47.07;47.07;47.05;46.89;40.86;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:08:21;6.34;6.32;6.28;5.89;47.06;47.05;47.03;46.82;40.72;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T17:10:48;6.99;6.94;6.84;6.36;50.77;50.75;50.72;50.42;43.73;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T17:13:15;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.73;44.20;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:15:42;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.85;40.83;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:18:09;6.57;6.57;6.56;6.20;49.52;49.51;49.49;49.32;42.96;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:20:36;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.70;42.44;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:23:04;6.56;6.56;6.56;6.20;49.47;49.46;49.45;49.27;42.93;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:25:32;7.54;7.54;7.53;7.12;56.84;56.83;56.81;56.61;49.33;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:27:58;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.17;45.47;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:30:27;6.99;6.98;6.98;6.60;52.71;52.71;52.69;52.51;45.76;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:32:53;7.38;7.38;7.38;6.97;55.63;55.62;55.61;55.41;48.28;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:35:20;7.40;7.40;7.39;6.99;55.77;55.76;55.75;55.55;48.40;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:37:46;7.33;7.31;7.25;6.79;54.20;54.18;54.16;53.90;46.85;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T17:40:13;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.26;51.64;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T17:42:44;7.54;7.53;7.51;7.08;56.51;56.50;56.48;56.26;48.98;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:45:11;7.19;7.18;7.18;6.79;54.23;54.22;54.21;54.02;47.07;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:47:37;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.90;50.46;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T17:50:04;8.27;8.24;8.20;7.70;61.46;61.44;61.42;61.14;53.18;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T17:52:31;8.46;8.42;8.33;7.78;62.15;62.13;62.10;61.78;53.66;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T17:54:58;8.77;8.73;8.63;8.05;64.30;64.28;64.24;63.90;55.49;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T17:57:24;8.60;8.59;8.57;8.08;64.50;64.48;64.46;64.21;55.91;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T17:59:51;8.30;8.27;8.21;7.69;61.42;61.40;61.37;61.08;53.10;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:02:18;8.80;8.75;8.64;8.04;64.19;64.18;64.13;63.77;55.34;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:04:44;8.35;8.33;8.29;7.80;62.27;62.25;62.23;61.97;53.92;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:07:11;27.17;27.16;27.16;25.68;205.01;204.98;204.93;204.22;177.95;0.46
77661;SPS30;69666;52.136;5.424;2023-04-27T18:09:38;12.74;12.74;12.74;12.04;96.14;96.13;96.10;95.77;83.45;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T18:12:04;8.77;8.75;8.72;8.21;65.58;65.57;65.54;65.28;56.82;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T18:14:36;8.94;8.90;8.81;8.23;65.73;65.71;65.67;65.33;56.75;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:17:03;8.58;8.56;8.52;8.01;63.97;63.96;63.93;63.66;55.40;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:19:30;8.93;8.92;8.88;8.35;66.68;66.67;66.64;66.36;57.75;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:21:57;9.77;9.74;9.69;9.11;72.74;72.73;72.70;72.39;62.98;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:24:23;9.34;9.34;9.33;8.81;70.35;70.34;70.32;70.07;61.04;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T18:26:50;9.20;9.19;9.17;8.66;69.13;69.12;69.10;68.84;59.96;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T18:29:17;9.14;9.12;9.09;8.56;68.31;68.30;68.28;68.00;59.18;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:31:43;9.58;9.55;9.48;8.90;71.03;71.02;70.99;70.66;61.45;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:34:11;10.23;10.15;9.99;9.27;74.02;74.00;73.94;73.48;63.71;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T18:36:38;10.77;10.71;10.59;9.87;78.81;78.78;78.73;78.31;67.98;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T18:39:04;10.33;10.31;10.28;9.68;77.32;77.31;77.28;76.97;67.01;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T18:41:31;10.27;10.26;10.23;9.65;77.02;77.00;76.98;76.68;66.77;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:44:04;10.68;10.66;10.63;10.01;79.93;79.92;79.89;79.57;69.27;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:46:31;11.03;10.98;10.89;10.19;81.40;81.38;81.34;80.94;70.34;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T18:48:59;10.61;10.60;10.58;9.98;79.69;79.68;79.66;79.35;69.11;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:51:26;10.98;10.94;10.84;10.15;81.05;81.03;80.99;80.60;70.05;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T18:53:54;11.30;11.25;11.13;10.40;83.01;82.99;82.94;82.51;71.67;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T18:56:21;10.63;10.60;10.55;9.92;79.22;79.21;79.18;78.84;68.60;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T18:58:48;10.54;10.53;10.51;9.92;79.23;79.22;79.20;78.90;68.73;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:01:18;10.55;10.55;10.54;9.96;79.56;79.54;79.52;79.24;69.04;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:03:45;11.19;11.16;11.10;10.43;83.24;83.23;83.19;82.83;72.06;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:06:12;12.84;12.78;12.66;11.83;94.45;94.42;94.37;93.89;81.57;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:08:40;12.39;12.37;12.34;11.63;92.82;92.81;92.78;92.41;80.46;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:11:07;11.80;11.79;11.77;11.11;88.71;88.69;88.67;88.34;76.95;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:13:33;11.42;11.35;11.19;10.41;83.14;83.11;83.06;82.58;71.65;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T19:16:00;10.56;10.54;10.51;9.91;79.12;79.10;79.08;78.77;68.58;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:18:27;10.76;10.74;10.69;10.05;80.25;80.24;80.21;79.87;69.49;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:20:53;10.86;10.82;10.73;10.04;80.17;80.15;80.10;79.71;69.28;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:23:20;10.47;10.47;10.47;9.90;79.00;78.99;78.97;78.70;68.58;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:25:47;10.14;10.13;10.12;9.55;76.23;76.22;76.20;75.92;66.12;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:28:16;10.54;10.53;10.49;9.89;78.94;78.92;78.89;78.58;68.41;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:30:44;10.64;10.62;10.57;9.94;79.33;79.32;79.28;78.95;68.69;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:33:12;11.03;11.03;11.02;10.42;83.18;83.16;83.14;82.85;72.19;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:35:40;10.91;10.90;10.89;10.29;82.15;82.13;82.11;81.82;71.28;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:38:06;11.37;11.37;11.37;10.75;85.85;85.83;85.82;85.52;74.52;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T19:40:33;10.88;10.88;10.87;10.27;81.98;81.97;81.95;81.65;71.14;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T19:43:00;10.34;10.30;10.24;9.61;76.73;76.72;76.68;76.34;66.39;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:45:26;10.50;10.46;10.37;9.70;77.46;77.44;77.40;77.02;66.93;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:47:53;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.26;66.45;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T19:50:20;9.79;9.77;9.73;9.16;73.17;73.16;73.13;72.84;63.40;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T19:52:46;10.75;10.70;10.60;9.92;79.18;79.16;79.12;78.72;68.40;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:55:13;11.34;11.28;11.15;10.40;83.04;83.02;82.97;82.52;71.64;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T19:57:39;10.89;10.86;10.81;10.17;81.22;81.20;81.17;80.83;70.34;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:00:06;10.83;10.76;10.60;9.85;78.65;78.63;78.57;78.10;67.74;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T20:02:37;10.95;10.89;10.77;10.04;80.17;80.15;80.10;79.67;69.17;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T20:05:04;10.10;10.06;9.98;9.35;74.65;74.64;74.60;74.24;64.54;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T20:07:31;10.40;10.38;10.33;9.72;77.60;77.58;77.55;77.23;67.20;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:09:57;10.21;10.20;10.18;9.60;76.66;76.64;76.62;76.33;66.48;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T20:12:24;10.57;10.56;10.53;9.94;79.35;79.33;79.31;79.01;68.81;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T20:15:11;10.56;10.53;10.48;9.85;78.63;78.61;78.58;78.24;68.07;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:17:37;10.46;10.44;10.41;9.81;78.29;78.28;78.25;77.94;67.86;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T20:20:04;10.37;10.30;10.15;9.42;75.24;75.22;75.16;74.71;64.79;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T20:22:35;10.19;10.13;10.02;9.34;74.61;74.59;74.54;74.14;64.38;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T20:25:03;10.15;10.11;10.03;9.39;75.00;74.98;74.94;74.58;64.83;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T20:27:31;10.60;10.53;10.39;9.67;77.20;77.18;77.13;76.69;66.55;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T20:29:58;10.38;10.30;10.14;9.40;75.04;75.02;74.96;74.49;64.57;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T20:32:24;10.24;10.19;10.09;9.42;75.23;75.21;75.16;74.77;64.95;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T20:34:51;10.22;10.21;10.19;9.61;76.74;76.72;76.70;76.41;66.55;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:37:18;10.01;9.98;9.91;9.30;74.24;74.22;74.19;73.85;64.22;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T20:39:44;10.52;10.45;10.30;9.58;76.49;76.47;76.41;75.96;65.90;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T20:42:11;10.41;10.40;10.38;9.78;78.11;78.09;78.07;77.77;67.72;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:44:38;9.74;9.72;9.69;9.12;72.81;72.80;72.78;72.48;63.09;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:47:05;10.45;10.38;10.23;9.50;75.90;75.88;75.82;75.38;65.38;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T20:49:31;9.65;9.63;9.61;9.05;72.29;72.27;72.25;71.96;62.66;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:52:01;9.91;9.89;9.85;9.26;73.96;73.95;73.92;73.61;64.06;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:54:28;10.11;10.08;10.00;9.38;74.87;74.85;74.81;74.46;64.74;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T20:56:57;9.97;9.96;9.94;9.37;74.78;74.77;74.75;74.45;64.83;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T20:59:26;10.40;10.36;10.29;9.66;77.10;77.08;77.04;76.69;66.69;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:01:53;9.71;9.68;9.64;9.07;72.42;72.41;72.38;72.08;62.73;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:04:20;9.92;9.88;9.79;9.16;73.17;73.15;73.11;72.75;63.23;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T21:06:46;9.54;9.51;9.44;8.84;70.62;70.61;70.57;70.24;61.07;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:09:13;9.74;9.74;9.72;9.18;73.26;73.24;73.22;72.95;63.54;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:11:39;10.01;9.98;9.92;9.32;74.40;74.39;74.36;74.02;64.39;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:14:06;10.07;10.04;9.97;9.34;74.61;74.59;74.56;74.21;64.52;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T21:16:32;10.30;10.25;10.14;9.47;75.66;75.64;75.60;75.21;65.33;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T21:18:59;9.93;9.91;9.86;9.28;74.06;74.05;74.02;73.70;64.13;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:21:26;10.09;10.02;9.86;9.15;73.05;73.03;72.98;72.53;62.89;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T21:23:52;10.06;10.03;9.98;9.37;74.85;74.84;74.81;74.48;64.80;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:26:32;10.40;10.38;10.34;9.73;77.70;77.68;77.65;77.33;67.30;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:28:58;10.63;10.60;10.55;9.91;79.15;79.13;79.10;78.76;68.52;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:31:26;10.11;10.11;10.09;9.53;76.10;76.08;76.06;75.79;66.02;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:33:52;10.13;10.08;9.97;9.31;74.34;74.32;74.27;73.88;64.16;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T21:36:19;10.25;10.22;10.18;9.57;76.45;76.43;76.40;76.08;66.21;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:38:46;10.08;10.03;9.93;9.28;74.10;74.09;74.04;73.66;63.99;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:41:12;10.28;10.23;10.11;9.42;75.26;75.25;75.20;74.79;64.93;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T21:43:40;9.93;9.89;9.81;9.18;73.31;73.30;73.26;72.91;63.37;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:46:07;9.64;9.64;9.63;9.10;72.68;72.67;72.65;72.39;63.08;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T21:48:34;10.23;10.22;10.18;9.59;76.57;76.55;76.53;76.22;66.35;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:51:01;10.34;10.31;10.26;9.64;76.97;76.96;76.93;76.59;66.64;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:53:28;10.90;10.84;10.71;9.99;79.79;79.77;79.72;79.30;68.85;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T21:55:55;10.68;10.66;10.63;10.02;80.01;79.99;79.97;79.65;69.35;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T21:58:22;10.26;10.26;10.26;9.70;77.42;77.41;77.39;77.12;67.20;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T22:00:49;10.27;10.25;10.21;9.62;76.79;76.77;76.74;76.43;66.53;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T22:03:16;11.24;11.20;11.10;10.38;82.88;82.86;82.81;82.40;71.60;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:05:43;10.63;10.63;10.63;10.05;80.21;80.20;80.18;79.90;69.62;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T22:08:10;10.38;10.36;10.33;9.73;77.67;77.66;77.63;77.32;67.31;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T22:10:37;9.93;9.92;9.91;9.36;74.72;74.71;74.69;74.41;64.82;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T22:13:03;10.49;10.48;10.46;9.87;78.81;78.80;78.77;78.48;68.35;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T22:15:43;10.22;10.22;10.20;9.62;76.83;76.82;76.80;76.51;66.64;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T22:18:11;10.31;10.26;10.16;9.49;75.80;75.78;75.74;75.35;65.45;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:20:39;10.27;10.26;10.24;9.67;77.19;77.18;77.16;76.87;66.95;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T22:23:07;11.14;11.08;10.96;10.23;81.67;81.65;81.60;81.16;70.48;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:25:34;10.42;10.36;10.25;9.57;76.42;76.40;76.35;75.95;65.96;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:28:01;10.53;10.48;10.37;9.69;77.37;77.35;77.30;76.90;66.80;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:30:28;10.48;10.45;10.38;9.74;77.77;77.75;77.72;77.36;67.28;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:32:56;10.52;10.49;10.43;9.79;78.19;78.17;78.14;77.79;67.67;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:35:23;10.53;10.50;10.43;9.79;78.17;78.15;78.12;77.76;67.63;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:37:53;10.71;10.64;10.50;9.77;77.99;77.97;77.91;77.47;67.22;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:40:21;10.63;10.57;10.46;9.76;77.92;77.90;77.85;77.44;67.24;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:42:47;10.74;10.70;10.62;9.95;79.44;79.42;79.38;79.01;68.68;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:45:14;10.63;10.60;10.53;9.88;78.92;78.91;78.87;78.52;68.29;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T22:47:41;10.66;10.60;10.47;9.75;77.82;77.80;77.75;77.32;67.10;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T22:50:10;10.64;10.59;10.48;9.79;78.17;78.15;78.10;77.70;67.48;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T22:52:38;10.78;10.69;10.50;9.72;77.62;77.60;77.53;77.03;66.74;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T22:55:08;10.85;10.76;10.56;9.77;78.00;77.97;77.90;77.39;67.04;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T22:57:35;10.53;10.47;10.36;9.67;77.24;77.22;77.17;76.77;66.67;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T23:00:02;9.99;9.92;9.79;9.11;72.78;72.76;72.71;72.30;62.74;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T23:02:36;10.68;10.62;10.51;9.81;78.30;78.28;78.23;77.82;67.58;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:05:04;10.63;10.60;10.53;9.89;78.93;78.92;78.88;78.53;68.29;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:07:32;9.86;9.83;9.79;9.21;73.50;73.49;73.46;73.15;63.65;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T23:09:59;10.27;10.23;10.13;9.46;75.58;75.56;75.52;75.13;65.27;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T23:12:29;10.37;10.37;10.37;9.80;78.26;78.25;78.23;77.96;67.93;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T23:14:56;10.23;10.23;10.23;9.67;77.21;77.19;77.18;76.91;67.02;0.47
77661;SPS30;69666;52.136;5.424;2023-04-27T23:17:24;10.06;10.05;10.04;9.49;75.77;75.76;75.74;75.47;65.75;0.48
77661;SPS30;69666;52.136;5.424;2023-04-27T23:20:00;10.13;10.13;10.11;9.55;76.22;76.21;76.19;75.91;66.12;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T23:22:42;10.30;10.29;10.26;9.66;77.13;77.12;77.09;76.79;66.85;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T23:25:09;10.27;10.25;10.23;9.64;77.01;76.99;76.97;76.67;66.76;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T23:27:36;10.51;10.46;10.37;9.70;77.49;77.48;77.43;77.05;66.96;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:30:03;10.13;10.08;9.99;9.33;74.50;74.49;74.44;74.06;64.34;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:32:30;9.88;9.83;9.75;9.13;72.89;72.87;72.83;72.47;62.99;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T23:34:56;10.25;10.19;10.05;9.36;74.71;74.69;74.64;74.22;64.40;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T23:37:23;10.27;10.21;10.08;9.39;75.00;74.98;74.93;74.52;64.68;0.53
77661;SPS30;69666;52.136;5.424;2023-04-27T23:39:50;10.36;10.30;10.19;9.50;75.87;75.85;75.80;75.40;65.47;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T23:42:16;9.97;9.93;9.84;9.21;73.53;73.52;73.48;73.12;63.54;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:44:43;10.12;10.08;9.99;9.34;74.61;74.60;74.56;74.18;64.46;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:47:09;10.13;10.08;9.97;9.31;74.32;74.31;74.26;73.87;64.15;0.51
77661;SPS30;69666;52.136;5.424;2023-04-27T23:49:36;9.84;9.81;9.77;9.19;73.38;73.37;73.34;73.03;63.55;0.49
77661;SPS30;69666;52.136;5.424;2023-04-27T23:52:02;9.94;9.90;9.81;9.18;73.34;73.32;73.28;72.92;63.38;0.50
77661;SPS30;69666;52.136;5.424;2023-04-27T23:54:30;9.83;9.77;9.63;8.95;71.51;71.49;71.44;71.02;61.61;0.52
77661;SPS30;69666;52.136;5.424;2023-04-27T23:56:59;9.24;9.19;9.09;8.48;67.72;67.70;67.66;67.30;58.44;0.52
