sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:09:39;7.78;7.77;7.77;7.35;58.68;58.67;58.65;58.45;50.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:12:04;7.83;7.82;7.81;7.37;58.81;58.80;58.78;58.57;50.23;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:14:32;7.98;7.95;7.89;7.39;59.03;59.02;58.99;58.71;50.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:16:58;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.04;50.66;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:19:23;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.41;50.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:21:50;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.08;53.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:24:15;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.42;51.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:26:40;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.87;49.66;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:29:06;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.72;52.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:31:31;10.21;10.18;10.12;9.51;75.91;75.89;75.86;75.53;64.70;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:33:57;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.62;58.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:36:22;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.62;51.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:38:51;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.34;52.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:41:17;8.23;8.23;8.23;7.79;62.18;62.16;62.15;61.94;53.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:43:43;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.05;54.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:46:08;10.92;10.92;10.92;10.32;82.43;82.41;82.39;82.11;70.46;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:48:34;10.57;10.57;10.57;9.99;79.77;79.76;79.74;79.47;68.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:51:00;8.60;8.59;8.59;8.12;64.80;64.79;64.77;64.55;55.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:53:26;8.40;8.40;8.39;7.93;63.33;63.32;63.29;63.07;54.11;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:55:52;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.14;57.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T15:58:17;9.40;9.40;9.40;8.88;70.94;70.93;70.91;70.67;60.64;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:00:42;27.79;27.79;27.79;26.28;209.87;209.83;209.77;209.06;179.39;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:03:08;13.03;13.03;13.03;12.32;98.39;98.37;98.34;98.01;84.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:05:34;13.56;13.55;13.55;12.80;102.24;102.22;102.19;101.84;87.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:08:00;13.38;13.38;13.38;12.65;101.00;100.98;100.95;100.61;86.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:10:26;16.55;16.55;16.55;15.65;124.96;124.94;124.90;124.48;106.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:12:52;67.49;67.49;67.49;63.82;509.59;509.51;509.35;507.64;435.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:15:17;49.34;49.34;49.34;46.65;372.52;372.46;372.34;371.09;318.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:17:43;51.98;51.98;51.98;49.15;392.47;392.40;392.28;390.96;335.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:20:08;55.73;55.73;55.73;52.69;420.73;420.66;420.53;419.11;359.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:22:34;55.44;55.44;55.44;52.43;418.61;418.54;418.41;417.00;357.81;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:25:01;58.53;58.53;58.53;55.35;441.94;441.86;441.73;440.24;377.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:27:27;43.41;43.41;43.41;41.05;327.77;327.71;327.61;326.51;280.17;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:29:52;36.52;36.52;36.52;34.53;275.72;275.67;275.59;274.66;235.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:32:18;68.58;68.58;68.58;64.85;517.80;517.72;517.56;515.82;442.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:34:44;33.40;33.40;33.40;31.58;252.19;252.15;252.07;251.22;215.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:37:10;21.73;21.73;21.73;20.55;164.05;164.03;163.97;163.42;140.23;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:39:36;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.11;87.61;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:42:02;11.94;11.94;11.94;11.29;90.15;90.14;90.11;89.81;77.06;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:44:28;15.20;15.20;15.20;14.37;114.77;114.75;114.72;114.33;98.10;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:46:54;27.65;27.65;27.65;26.15;208.81;208.77;208.71;208.01;178.48;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:49:19;17.25;17.25;17.25;16.31;130.25;130.23;130.19;129.75;111.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:51:44;37.35;37.35;37.35;35.32;282.05;282.00;281.92;280.97;241.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:54:10;44.57;44.57;44.57;42.15;336.55;336.50;336.39;335.26;287.67;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:56:36;18.45;18.45;18.45;17.45;139.30;139.28;139.24;138.77;119.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T16:59:02;37.52;37.52;37.52;35.48;283.30;283.25;283.17;282.21;242.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:01:29;201.05;200.98;200.84;189.76;1515.14;1514.88;1514.38;1509.10;1294.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:03:55;181.39;181.28;181.06;170.97;1365.18;1364.94;1364.47;1359.60;1166.24;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:06:24;142.90;141.06;137.48;125.89;1005.35;1005.03;1003.79;995.93;848.26;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:08:52;115.93;113.51;108.79;97.43;778.23;777.90;776.44;767.91;650.59;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:11:18;108.74;105.22;98.36;85.11;679.95;679.56;677.56;666.70;559.97;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:13:44;35.53;35.35;34.99;32.68;260.97;260.91;260.74;259.42;221.97;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:16:10;26.04;26.02;25.99;24.54;195.91;195.88;195.81;195.11;167.35;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:18:40;10.41;10.38;10.35;9.74;77.75;77.73;77.70;77.39;66.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:21:07;10.39;10.39;10.38;9.80;78.28;78.26;78.24;77.96;66.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:23:33;11.33;11.32;11.29;10.65;85.04;85.03;84.99;84.68;72.61;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:25:59;10.77;10.74;10.68;10.04;80.16;80.14;80.10;79.76;68.34;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:28:25;11.86;11.86;11.85;11.20;89.44;89.42;89.40;89.09;76.43;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:30:50;10.26;10.24;10.21;9.61;76.73;76.71;76.68;76.38;65.47;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:33:16;9.84;9.82;9.80;9.24;73.74;73.73;73.70;73.42;62.95;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:35:42;10.05;10.02;9.96;9.35;74.65;74.64;74.60;74.27;63.62;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:38:14;9.96;9.93;9.86;9.25;73.88;73.87;73.83;73.50;62.95;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:40:40;10.12;10.09;10.02;9.40;75.03;75.01;74.97;74.63;63.92;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:43:07;9.98;9.97;9.95;9.38;74.93;74.92;74.89;74.61;63.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:45:33;9.88;9.88;9.87;9.34;74.54;74.53;74.50;74.25;63.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:47:59;15.80;15.76;15.68;14.74;117.70;117.68;117.62;117.13;100.37;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:50:25;15.27;15.23;15.16;14.26;113.85;113.82;113.77;113.30;97.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:52:51;10.07;10.06;10.04;9.46;75.54;75.53;75.50;75.21;64.49;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:55:18;9.95;9.95;9.94;9.40;75.04;75.03;75.00;74.74;64.13;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T17:57:44;10.09;10.08;10.04;9.45;75.46;75.45;75.41;75.11;64.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:00:10;9.54;9.52;9.47;8.90;71.06;71.05;71.02;70.72;60.59;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:02:36;10.29;10.26;10.20;9.58;76.48;76.46;76.42;76.09;65.19;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:05:02;9.87;9.86;9.84;9.29;74.14;74.13;74.10;73.83;63.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:07:28;9.92;9.92;9.91;9.37;74.78;74.77;74.75;74.49;63.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:09:54;9.91;9.91;9.91;9.38;74.86;74.85;74.82;74.57;63.98;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:12:21;10.32;10.32;10.31;9.74;77.81;77.79;77.77;77.50;66.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:14:47;10.30;10.29;10.29;9.72;77.60;77.58;77.56;77.29;66.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:17:14;10.16;10.16;10.15;9.60;76.63;76.61;76.59;76.33;65.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:19:40;10.07;10.07;10.06;9.51;75.92;75.91;75.89;75.63;64.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:22:06;10.00;10.00;9.99;9.43;75.32;75.31;75.28;75.02;64.35;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:24:33;10.32;10.32;10.32;9.75;77.86;77.85;77.82;77.55;66.54;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:26:58;9.82;9.82;9.80;9.25;73.89;73.87;73.85;73.58;63.11;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:29:24;10.14;10.10;10.03;9.40;75.09;75.07;75.03;74.69;63.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:31:50;10.07;10.06;10.06;9.50;75.89;75.88;75.86;75.59;64.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:34:15;9.69;9.68;9.66;9.10;72.70;72.68;72.65;72.38;62.06;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:36:41;9.79;9.79;9.79;9.25;73.88;73.87;73.85;73.60;63.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:39:06;9.78;9.78;9.78;9.24;73.81;73.80;73.77;73.52;63.09;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:41:32;9.96;9.96;9.95;9.40;75.07;75.05;75.03;74.77;64.14;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:44:01;10.64;10.62;10.58;9.96;79.56;79.54;79.51;79.19;67.89;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:46:28;10.26;10.25;10.23;9.66;77.10;77.09;77.06;76.78;65.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:48:54;10.26;10.26;10.25;9.69;77.36;77.35;77.33;77.06;66.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:51:19;10.07;10.07;10.06;9.51;75.91;75.90;75.87;75.61;64.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:53:47;9.96;9.96;9.96;9.41;75.15;75.13;75.11;74.85;64.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:56:12;9.86;9.86;9.86;9.33;74.48;74.47;74.45;74.20;63.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T18:58:41;10.26;10.24;10.19;9.59;76.57;76.56;76.52;76.21;65.32;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:01:07;10.11;10.10;10.07;9.49;75.77;75.76;75.73;75.44;64.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:03:32;10.45;10.41;10.31;9.65;77.02;77.01;76.96;76.58;65.55;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:05:58;10.80;10.75;10.65;9.97;79.58;79.56;79.52;79.13;67.73;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:08:24;10.43;10.42;10.42;9.85;78.62;78.61;78.59;78.31;67.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:10:49;10.43;10.42;10.41;9.83;78.46;78.45;78.42;78.14;67.02;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:13:15;10.32;10.31;10.29;9.70;77.46;77.45;77.42;77.13;66.14;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:15:40;10.51;10.49;10.46;9.86;78.71;78.70;78.66;78.36;67.19;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:18:06;10.53;10.53;10.52;9.95;79.46;79.45;79.42;79.15;67.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:20:32;10.23;10.22;10.20;9.62;76.84;76.82;76.80;76.51;65.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:22:58;10.76;10.71;10.60;9.90;79.08;79.06;79.01;78.61;67.27;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:25:23;10.17;10.15;10.11;9.52;76.05;76.03;76.00;75.70;64.89;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:27:49;10.54;10.50;10.44;9.80;78.25;78.24;78.19;77.85;66.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:30:18;10.51;10.51;10.50;9.93;79.27;79.26;79.23;78.96;67.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:32:44;10.43;10.40;10.35;9.73;77.69;77.68;77.64;77.32;66.25;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:35:09;10.27;10.26;10.24;9.66;77.17;77.15;77.12;76.84;65.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:37:36;10.19;10.19;10.18;9.62;76.82;76.81;76.78;76.52;65.65;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:40:02;10.15;10.13;10.10;9.52;75.98;75.97;75.94;75.64;64.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:42:28;9.99;9.98;9.96;9.39;74.99;74.97;74.94;74.66;64.02;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:44:54;9.80;9.79;9.76;9.19;73.38;73.36;73.33;73.05;62.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:47:20;9.57;9.56;9.54;8.99;71.80;71.78;71.76;71.49;61.30;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:49:45;9.81;9.80;9.77;9.21;73.51;73.49;73.46;73.18;62.74;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:52:11;10.15;10.09;9.99;9.33;74.54;74.52;74.47;74.10;63.40;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:54:36;10.03;10.00;9.96;9.37;74.83;74.82;74.78;74.48;63.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:57:02;9.31;9.30;9.29;8.77;70.02;70.00;69.98;69.73;59.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T19:59:28;9.62;9.61;9.59;9.05;72.27;72.26;72.23;71.96;61.72;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:01:53;9.80;9.80;9.79;9.26;73.95;73.94;73.91;73.66;63.21;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:04:19;9.71;9.71;9.71;9.18;73.31;73.30;73.28;73.03;62.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:06:44;9.82;9.81;9.78;9.23;73.67;73.66;73.63;73.35;62.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:09:11;9.79;9.78;9.78;9.24;73.76;73.74;73.72;73.46;63.02;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:11:37;9.34;9.34;9.34;8.83;70.47;70.46;70.43;70.19;60.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:14:03;9.52;9.52;9.52;9.00;71.89;71.88;71.85;71.61;61.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:16:28;9.75;9.74;9.74;9.21;73.55;73.54;73.52;73.27;62.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:18:54;9.94;9.93;9.90;9.33;74.52;74.51;74.48;74.20;63.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:21:22;9.27;9.27;9.26;8.75;69.85;69.84;69.82;69.57;59.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:23:47;9.03;9.02;8.99;8.48;67.67;67.66;67.63;67.37;57.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:26:13;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.09;61.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:28:38;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.72;62.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:31:04;9.37;9.36;9.34;8.82;70.42;70.40;70.38;70.12;60.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:33:29;9.46;9.46;9.46;8.95;71.42;71.41;71.39;71.15;61.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:35:55;9.46;9.46;9.46;8.94;71.36;71.35;71.33;71.08;60.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:38:21;9.63;9.63;9.62;9.10;72.65;72.63;72.61;72.36;62.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:40:47;10.08;10.08;10.07;9.51;75.96;75.95;75.92;75.65;64.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:43:14;9.63;9.63;9.62;9.09;72.57;72.56;72.53;72.28;62.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:45:39;9.52;9.52;9.52;8.99;71.80;71.79;71.76;71.51;61.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:48:06;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.20;60.24;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:50:33;9.45;9.45;9.45;8.93;71.34;71.33;71.31;71.06;60.98;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:52:58;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.66;61.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:55:24;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.84;59.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T20:57:50;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.36;57.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:00:15;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.70;56.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:02:42;8.22;8.22;8.22;7.76;61.99;61.98;61.96;61.75;52.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:05:08;8.64;8.64;8.63;8.16;65.16;65.15;65.13;64.90;55.68;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:07:34;8.39;8.38;8.38;7.93;63.30;63.29;63.27;63.05;54.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:09:59;8.78;8.76;8.73;8.22;65.67;65.66;65.63;65.37;56.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:12:30;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.07;54.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:14:58;8.51;8.51;8.51;8.04;64.22;64.20;64.18;63.97;54.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:17:25;8.37;8.37;8.36;7.91;63.12;63.11;63.09;62.88;53.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:19:51;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.22;55.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:22:16;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.19;57.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:24:42;9.47;9.46;9.45;8.93;71.31;71.30;71.27;71.02;60.93;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:27:07;9.40;9.39;9.37;8.84;70.62;70.61;70.58;70.33;60.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:29:33;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.62;61.46;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:32:00;9.36;9.36;9.36;8.84;70.60;70.59;70.56;70.32;60.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:34:26;9.69;9.67;9.62;9.05;72.27;72.25;72.22;71.92;61.64;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:36:51;9.11;9.11;9.11;8.61;68.74;68.73;68.71;68.48;58.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:39:17;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.74;60.70;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:41:42;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.53;60.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:44:08;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.84;61.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:46:34;9.76;9.73;9.66;9.07;72.41;72.40;72.36;72.04;61.71;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:49:00;9.81;9.77;9.69;9.07;72.39;72.37;72.33;71.98;61.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:51:26;10.05;10.01;9.95;9.33;74.52;74.50;74.46;74.13;63.49;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:53:52;9.77;9.77;9.76;9.23;73.66;73.65;73.62;73.37;62.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:56:17;10.39;10.39;10.39;9.82;78.42;78.41;78.38;78.12;67.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T21:58:43;9.83;9.82;9.81;9.26;73.97;73.95;73.93;73.67;63.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:01:08;10.23;10.23;10.21;9.64;76.94;76.92;76.90;76.62;65.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:03:35;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.57;63.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:06:02;10.24;10.23;10.22;9.64;77.01;77.00;76.97;76.69;65.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:08:28;9.86;9.86;9.85;9.31;74.34;74.33;74.31;74.05;63.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:10:54;9.79;9.76;9.70;9.11;72.72;72.71;72.67;72.35;61.98;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:13:20;9.99;9.98;9.98;9.44;75.35;75.33;75.31;75.05;64.39;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:15:45;10.10;10.09;10.07;9.50;75.89;75.88;75.85;75.57;64.82;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:18:12;10.21;10.19;10.15;9.55;76.24;76.23;76.20;75.89;65.05;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:20:38;10.18;10.15;10.11;9.52;76.00;75.99;75.95;75.65;64.84;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:23:04;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.08;66.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:25:31;10.33;10.33;10.31;9.73;77.68;77.67;77.64;77.36;66.35;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:27:57;10.20;10.19;10.17;9.60;76.64;76.62;76.59;76.31;65.45;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:30:22;9.90;9.87;9.81;9.20;73.48;73.47;73.43;73.10;62.62;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:32:48;9.74;9.74;9.74;9.20;73.47;73.45;73.43;73.18;62.78;0.57
