sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:08:16;81;23;;204;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:10:45;92;24;;233;151050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:15:49;67;25;;166;147364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:18:20;76;25;;199;155328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:20:56;93;26;;236;150825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:23:23;82;24;;207;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:28:25;81;26;;205;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:30:55;72;25;;182;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:33:25;73;25;;185;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:35:56;79;25;;200;150566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:38:26;60;24;;151;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:40:59;75;25;;190;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:43:27;89;27;;226;150754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:45:57;79;23;;197;149037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:48:27;80;27;;202;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:50:58;85;26;;214;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:53:28;77;24;;194;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:55:58;81;26;;207;151684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-27T23:58:28;65;25;;165;150050
