sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-01-30T22:46:09;8.54;7.47;5.34;2.57;20.62;20.47;19.93;17.35;10.68;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T22:48:36;8.00;6.99;4.99;2.38;19.13;18.99;18.48;16.04;9.81;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T22:51:04;8.04;7.01;4.95;2.28;18.31;18.17;17.64;15.14;8.91;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T22:53:37;8.67;7.55;5.31;2.42;19.45;19.29;18.73;16.02;9.31;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T22:56:06;8.94;7.78;5.47;2.49;19.98;19.82;19.23;16.44;9.53;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T22:58:36;8.09;7.06;5.02;2.37;19.00;18.85;18.34;15.86;9.56;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T23:01:25;8.11;7.12;5.14;2.56;20.56;20.42;19.92;17.51;11.14;0.92
77638;SPS30;66802;52.574;14.398;2023-01-30T23:03:56;6.98;6.13;4.43;2.22;17.82;17.70;17.27;15.21;9.72;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:06:24;8.01;7.04;5.10;2.57;20.58;20.44;19.95;17.59;11.29;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:08:51;7.86;6.91;5.01;2.53;20.28;20.14;19.66;17.35;11.17;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:13:50;7.21;6.34;4.61;2.34;18.75;18.63;18.19;16.07;10.39;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:16:19;7.28;6.38;4.59;2.27;18.17;18.04;17.59;15.42;9.72;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T23:18:47;8.17;7.16;5.13;2.49;20.01;19.87;19.35;16.89;10.50;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T23:21:20;7.75;6.79;4.88;2.39;19.17;19.03;18.55;16.22;10.15;0.94
77638;SPS30;66802;52.574;14.398;2023-01-30T23:23:46;8.33;7.28;5.19;2.47;19.85;19.70;19.17;16.63;10.14;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T23:26:12;7.80;6.87;5.00;2.56;20.54;20.41;19.94;17.67;11.51;0.90
77638;SPS30;66802;52.574;14.398;2023-01-30T23:28:39;7.55;6.63;4.80;2.41;19.32;19.19;18.72;16.50;10.56;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T23:31:12;8.22;7.17;5.08;2.38;19.08;18.94;18.41;15.87;9.49;0.98
77638;SPS30;66802;52.574;14.398;2023-01-30T23:33:40;7.90;6.92;4.95;2.40;19.24;19.10;18.60;16.22;10.05;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T23:36:07;7.67;6.70;4.78;2.29;18.36;18.23;17.74;15.41;9.43;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T23:38:35;8.24;7.22;5.18;2.52;20.24;20.10;19.58;17.10;10.66;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T23:41:09;8.02;7.04;5.09;2.54;20.34;20.20;19.70;17.32;11.03;0.93
77638;SPS30;66802;52.574;14.398;2023-01-30T23:43:37;7.06;6.23;4.58;2.41;19.32;19.20;18.78;16.76;11.17;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:46:38;6.69;5.91;4.36;2.31;18.50;18.39;17.99;16.09;10.78;0.91
77638;SPS30;66802;52.574;14.398;2023-01-30T23:49:05;8.28;7.25;5.19;2.52;20.24;20.10;19.57;17.08;10.61;0.95
77638;SPS30;66802;52.574;14.398;2023-01-30T23:51:34;8.29;7.24;5.15;2.44;19.57;19.42;18.89;16.36;9.91;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T23:54:02;8.68;7.57;5.35;2.49;19.99;19.83;19.27;16.59;9.86;0.97
77638;SPS30;66802;52.574;14.398;2023-01-30T23:56:29;8.57;7.47;5.29;2.46;19.77;19.61;19.06;16.41;9.77;0.96
77638;SPS30;66802;52.574;14.398;2023-01-30T23:58:57;8.23;7.18;5.08;2.37;19.00;18.85;18.32;15.78;9.39;0.97
