sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:21:29;11.39;9.99;7.45;4.03;32.68;32.52;31.88;28.47;19.76;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:23:58;12.22;10.67;7.86;4.11;33.31;33.14;32.43;28.67;19.42;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:26:30;12.16;10.64;7.86;4.15;33.62;33.45;32.75;29.03;19.80;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:28:59;12.33;10.83;8.10;4.43;35.86;35.69;35.00;31.33;21.88;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:31:26;11.68;10.32;7.86;4.51;36.49;36.34;35.72;32.39;23.31;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:33:56;12.18;10.71;8.05;4.46;36.09;35.93;35.25;31.67;22.30;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:36:23;11.97;10.52;7.88;4.33;35.02;34.86;34.19;30.65;21.46;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:38:53;11.35;10.04;7.66;4.42;35.73;35.59;34.98;31.77;22.93;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:41:21;10.78;9.60;7.46;4.52;36.44;36.31;35.77;32.87;24.34;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:43:53;10.46;9.27;7.10;4.15;33.53;33.39;32.85;29.92;21.74;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:46:24;10.70;9.50;7.33;4.35;35.11;34.98;34.42;31.48;23.06;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:48:53;10.84;9.66;7.52;4.56;36.81;36.68;36.13;33.22;24.63;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:51:23;11.04;9.85;7.68;4.70;37.91;37.78;37.23;34.29;25.52;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:53:54;11.00;9.77;7.54;4.48;36.18;36.04;35.47;32.45;23.80;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:56:22;10.73;9.56;7.44;4.52;36.46;36.33;35.79;32.91;24.41;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T20:58:52;11.42;10.15;7.83;4.66;37.67;37.53;36.94;33.81;24.82;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:01:19;10.70;9.49;7.29;4.28;34.57;34.43;33.87;30.90;22.51;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:03:47;10.68;9.54;7.46;4.60;37.08;36.95;36.42;33.61;25.11;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:06:15;10.77;9.55;7.34;4.32;34.93;34.80;34.24;31.25;22.81;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:08:42;10.74;9.54;7.34;4.33;35.01;34.88;34.32;31.35;22.91;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:11:12;11.36;10.08;7.73;4.54;36.65;36.51;35.91;32.75;23.85;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:13:42;10.92;9.70;7.49;4.46;35.99;35.85;35.29;32.29;23.69;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:16:18;10.94;9.71;7.47;4.42;35.70;35.56;34.99;31.97;23.38;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:18:45;11.00;9.72;7.38;4.20;33.95;33.81;33.22;30.06;21.53;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:21:23;11.74;10.34;7.79;4.34;35.12;34.96;34.31;30.88;21.83;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:23:52;11.22;9.94;7.60;4.42;35.68;35.54;34.95;31.79;23.03;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:26:20;12.07;10.62;7.96;4.39;35.52;35.36;34.69;31.12;21.84;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:28:48;11.81;10.31;7.60;3.96;32.12;31.96;31.27;27.63;18.69;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:31:16;12.06;10.52;7.73;3.99;32.40;32.23;31.53;27.79;18.68;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:33:44;11.89;10.42;7.75;4.17;33.76;33.60;32.93;29.34;20.27;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:36:11;10.95;9.62;7.20;3.94;31.91;31.76;31.15;27.89;19.49;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:38:37;10.57;9.28;6.92;3.76;30.42;30.28;29.69;26.52;18.44;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:41:22;11.82;10.33;7.61;3.97;32.20;32.03;31.35;27.70;18.75;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:44:08;11.45;10.04;7.47;4.02;32.54;32.38;31.73;28.28;19.54;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:46:35;10.71;9.43;7.12;3.99;32.27;32.13;31.54;28.43;20.16;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:49:04;11.26;9.96;7.58;4.35;35.14;34.99;34.39;31.18;22.42;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:51:31;11.34;10.00;7.57;4.28;34.64;34.49;33.88;30.61;21.83;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:53:59;9.21;8.21;6.38;3.87;31.21;31.10;30.63;28.16;20.86;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:56:31;9.60;8.49;6.49;3.76;30.43;30.30;29.80;27.09;19.60;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T21:58:57;11.33;9.93;7.40;3.98;32.28;32.12;31.48;28.07;19.42;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:01:28;11.08;9.73;7.28;3.98;32.19;32.04;31.42;28.12;19.63;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:03:54;9.47;8.36;6.33;3.59;29.03;28.91;28.40;25.67;18.33;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:06:23;10.60;9.33;7.03;3.91;31.67;31.53;30.95;27.85;19.67;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:08:52;11.16;9.76;7.20;3.77;30.58;30.43;29.78;26.35;17.89;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:11:19;11.17;9.75;7.17;3.72;30.19;30.04;29.39;25.93;17.49;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:13:47;11.10;9.70;7.16;3.75;30.40;30.25;29.60;26.19;17.78;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:16:14;11.30;9.85;7.21;3.69;29.95;29.79;29.13;25.59;17.09;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:18:45;11.31;9.85;7.19;3.65;29.60;29.44;28.77;25.20;16.71;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:21:15;11.32;9.85;7.17;3.60;29.23;29.07;28.39;24.81;16.32;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:23:43;11.80;10.25;7.44;3.70;30.03;29.86;29.15;25.39;16.57;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:26:11;12.00;10.40;7.50;3.65;29.65;29.48;28.75;24.87;15.94;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:28:41;11.20;9.72;7.01;3.43;27.89;27.72;27.04;23.43;15.09;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:31:11;12.65;10.94;7.83;3.73;30.34;30.15;29.37;25.23;15.87;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:33:41;13.02;11.23;7.98;3.70;30.12;29.93;29.11;24.78;15.21;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:36:09;13.27;11.45;8.12;3.74;30.49;30.30;29.46;25.03;15.28;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:38:34;13.00;11.23;8.01;3.76;30.59;30.40;29.59;25.30;15.71;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:41:01;11.93;10.30;7.36;3.46;28.15;27.98;27.24;23.30;14.50;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:43:32;13.32;11.51;8.23;3.90;31.73;31.54;30.71;26.33;16.49;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:46:00;13.03;11.25;8.01;3.74;30.44;30.24;29.43;25.11;15.51;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:48:31;12.34;10.70;7.70;3.73;30.36;30.18;29.43;25.43;16.26;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:51:06;11.51;9.99;7.23;3.56;28.94;28.77;28.08;24.39;15.80;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:53:44;10.47;9.10;6.62;3.31;26.88;26.73;26.10;22.78;14.94;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:56:18;11.53;10.02;7.27;3.62;29.39;29.22;28.53;24.85;16.23;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T22:58:45;11.77;10.22;7.39;3.64;29.59;29.42;28.70;24.93;16.14;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:01:12;11.94;10.34;7.42;3.56;28.99;28.81;28.08;24.18;15.33;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:03:46;12.90;11.14;7.96;3.75;30.50;30.31;29.51;25.25;15.73;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:06:16;11.84;10.25;7.35;3.51;28.54;28.36;27.63;23.76;14.99;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:08:43;11.71;10.16;7.36;3.63;29.50;29.33;28.63;24.87;16.14;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:11:15;10.71;9.35;6.87;3.55;28.79;28.64;28.01;24.69;16.60;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:13:48;11.29;9.87;7.30;3.85;31.23;31.08;30.43;26.98;18.41;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:16:17;9.62;8.42;6.25;3.34;27.03;26.90;26.35;23.44;16.11;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:18:44;9.78;8.56;6.35;3.39;27.44;27.31;26.75;23.78;16.34;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:21:20;10.68;9.33;6.88;3.60;29.20;29.06;28.44;25.15;17.06;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:24:09;11.43;9.94;7.22;3.61;29.33;29.17;28.48;24.85;16.29;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:26:43;11.11;9.67;7.05;3.57;28.97;28.81;28.15;24.65;16.31;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:29:15;12.02;10.45;7.60;3.80;30.85;30.68;29.96;26.14;17.14;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:31:43;10.61;9.25;6.78;3.48;28.25;28.10;27.48;24.17;16.17;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:34:11;12.06;10.48;7.59;3.76;30.55;30.38;29.65;25.79;16.78;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:36:48;10.39;9.05;6.62;3.37;27.34;27.19;26.58;23.31;15.50;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:39:14;11.52;10.03;7.34;3.74;30.34;30.17;29.49;25.88;17.22;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:41:40;11.97;10.49;7.80;4.19;33.92;33.76;33.08;29.47;20.34;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:44:06;10.87;9.58;7.23;4.06;32.83;32.69;32.10;28.94;20.54;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:46:33;10.83;9.56;7.25;4.11;33.26;33.12;32.53;29.41;21.02;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:49:02;10.35;9.14;6.94;3.96;32.03;31.90;31.34;28.38;20.35;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:51:31;10.79;9.56;7.31;4.24;34.26;34.12;33.55;30.52;22.09;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:53:58;11.06;9.77;7.42;4.22;34.13;33.99;33.39;30.22;21.63;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:56:25;10.81;9.55;7.25;4.14;33.47;33.33;32.75;29.66;21.26;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-01-30T23:58:53;11.78;10.41;7.94;4.57;36.93;36.78;36.15;32.81;23.64;0.78
