sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:17:37;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.55;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:20:38;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.24;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:23:09;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.60;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:25:49;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:28:52;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.59;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:45:38;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:53:31;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.04;8.80;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T17:59:32;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:05:15;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.46;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:08:03;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:19:51;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:22:40;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.87;9.53;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:25:21;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.35;10.82;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:28:01;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.50;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:30:27;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.52;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:33:29;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.74;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:38:57;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.92;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:47:35;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.65;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:50:25;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.55;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T18:56:46;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.77;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:02:23;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.27;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:05:15;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.42;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:07:55;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.79;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:10:49;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:25:13;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.80;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:30:32;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.48;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:33:06;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.19;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:35:42;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.65;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:38:12;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.97;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:40:52;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.92;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:43:33;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.56;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:46:22;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.15;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:52:01;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.01;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:55:01;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.36;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T19:57:52;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.68;11.11;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:00:28;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:03:18;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.55;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:09:11;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:11:54;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:14:54;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:20:11;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:23:03;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.04;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:26:13;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.53;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:32:00;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.84;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:39:58;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.30;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:42:39;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:45:24;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.64;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:47:56;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.18;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:50:29;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.89;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:56:18;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T20:59:16;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:01:58;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.26;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:16:48;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:22:46;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.13;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:25:14;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.67;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:27:43;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:30:17;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.11;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:32:45;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.32;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:35:11;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:37:41;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.83;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:40:07;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.42;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:42:42;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.85;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:45:15;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:47:44;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.31;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:50:13;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.98;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:52:42;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.49;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:55:07;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.99;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T21:57:34;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.33;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:00:03;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.50;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:02:36;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.47;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:05:02;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.21;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:07:31;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.24;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:09:59;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.74;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:12:25;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:14:51;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:17:17;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.28;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:19:42;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.19;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:22:08;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.14;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:24:34;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.57;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:27:00;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.09;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:29:26;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.37;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:31:51;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.62;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:34:17;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.19;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:36:44;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.79;5.08;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:39:13;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.89;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:41:44;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.86;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:44:10;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.33;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:46:36;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.27;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:49:04;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.67;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:51:30;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:53:57;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.87;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:56:24;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.46;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T22:58:54;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.87;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:01:24;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:03:55;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.82;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:06:24;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.79;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:08:57;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.81;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:11:26;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.43;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:13:52;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.02;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:16:19;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.60;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:18:47;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.49;8.32;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:21:17;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:23:50;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.70;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:26:17;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.35;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:28:43;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.88;9.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:31:10;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;8.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:33:42;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.95;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:36:10;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.70;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:38:38;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:41:13;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.46;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:43:44;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:46:20;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:48:50;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.94;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:51:17;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.26;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:53:44;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.23;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:56:13;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.59;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T23:58:42;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.73;0.45
