sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-09-01T18:19:17;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.11;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:21:51;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.30;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T18:24:31;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.13;11.30;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T18:27:05;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.71;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:29:31;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.72;11.80;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:32:13;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.03;14.65;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T18:37:58;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.47;15.88;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:43:22;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.78;13.57;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T18:53:49;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.10;15.56;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T18:56:35;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.35;15.78;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T19:01:58;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.74;14.40;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:04:37;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.51;14.20;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:07:13;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.05;13.80;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:10:39;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.06;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T19:12:53;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.14;14.74;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:16:03;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.33;14.04;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:21:36;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.64;16.89;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T19:24:14;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.22;19.11;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T19:27:14;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.79;16.16;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T19:29:44;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.40;16.69;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T19:32:16;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.42;15.84;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T19:34:54;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.87;15.37;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T19:37:23;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.13;17.32;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T19:39:51;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.64;17.75;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T19:44:58;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.43;18.43;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T19:50:29;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.84;18.78;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T19:53:26;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.16;19.06;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T19:56:20;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.18;17.36;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:01:51;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.18;17.36;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T20:04:41;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.72;16.96;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:07:39;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.22;14.81;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:10:16;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.19;16.51;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:13:02;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.69;15.22;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T20:15:44;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.53;15.94;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T20:18:20;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;15.18;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:20:52;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.51;16.78;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T20:23:29;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.81;14.46;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T20:26:03;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.85;16.21;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:28:51;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.07;16.40;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:31:29;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.39;15.82;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:36:45;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;15.12;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:39:18;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.62;13.43;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T20:44:53;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.18;13.91;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:47:26;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.42;14.12;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:49:56;2.23;2.23;2.23;2.11;16.84;16.83;16.83;16.75;14.41;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T20:52:36;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.41;14.97;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:55:31;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.62;14.30;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T20:58:20;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.61;14.28;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T21:04:21;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.36;15.79;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T21:07:11;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.89;13.67;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T21:09:51;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.92;12.83;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T21:15:28;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.39;14.95;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:20:52;2.31;2.31;2.31;2.18;17.45;17.44;17.43;17.36;14.93;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T21:23:40;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.83;13.61;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:26:07;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.24;13.96;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:28:34;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.50;14.19;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T21:31:01;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.97;12.87;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T21:33:29;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.79;14.44;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:35:57;2.13;2.13;2.13;2.01;16.06;16.05;16.05;15.98;13.74;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T21:38:24;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.62;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T21:40:51;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.05;13.80;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T21:43:22;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.15;14.75;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T21:45:53;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.78;14.43;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T21:48:20;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.84;14.48;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:50:46;2.11;2.11;2.11;2.00;15.97;15.97;15.96;15.89;13.67;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T21:53:13;2.14;2.14;2.14;2.03;16.20;16.20;16.19;16.12;13.86;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T21:55:40;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.38;14.95;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T21:58:07;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.43;14.99;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T22:00:35;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.16;14.76;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T22:03:03;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.94;12.85;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T22:05:29;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.01;12.05;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T22:07:56;2.12;2.12;2.12;2.00;16.01;16.01;16.00;15.93;13.70;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T22:10:24;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.65;12.60;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T22:12:52;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.19;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:15:21;2.00;2.00;2.00;1.89;15.07;15.06;15.06;14.99;12.90;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:17:50;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.83;13.61;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T22:20:18;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.12;12.15;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T22:22:50;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.68;12.62;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:25:19;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.44;13.28;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:27:47;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.31;12.31;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:30:13;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.20;13.08;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T22:32:40;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.39;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T22:35:08;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.62;12.57;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:37:36;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.99;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T22:40:04;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.08;12.11;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T22:42:32;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.47;12.44;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T22:44:59;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.50;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T22:47:26;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.47;11.58;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T22:49:53;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.02;11.20;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T22:52:20;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.17;11.33;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T22:54:47;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.73;11.81;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T22:57:14;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.88;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T22:59:41;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.53;12.50;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T23:02:08;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.18;11.34;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:04:36;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.65;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T23:07:04;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.45;11.57;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T23:09:31;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.09;11.26;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T23:11:58;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.72;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T23:14:25;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.56;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T23:16:52;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.27;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T23:19:19;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.95;11.14;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T23:21:47;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.37;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:24:14;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.52;11.62;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T23:26:43;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.71;10.94;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T23:29:10;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.84;11.04;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T23:31:37;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.15;10.45;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T23:34:05;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.87;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T23:36:33;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.04;10.35;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T23:39:01;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.52;11.63;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:41:29;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.48;11.59;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:43:58;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.14;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:46:28;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.88;10.22;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:49:00;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.63;10.01;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T23:51:27;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.94;10.27;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T23:53:53;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.48;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:56:21;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.52;10.77;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T23:58:50;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.09;10.40;0.48
