sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-01T18:13:44;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.95;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T18:16:22;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.20;17.07;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T18:18:53;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.23;15.32;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T18:21:28;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.33;16.30;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T18:24:04;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.24;17.99;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T18:26:42;2.64;2.64;2.64;2.50;19.95;19.95;19.95;19.92;17.71;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T18:29:12;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.79;17.59;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T18:31:49;3.39;3.39;3.39;3.21;25.61;25.60;25.60;25.56;22.73;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T18:37:15;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.86;22.99;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T18:43:02;3.37;3.37;3.37;3.18;25.41;25.40;25.40;25.36;22.55;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T18:45:51;3.39;3.39;3.39;3.20;25.56;25.56;25.56;25.52;22.69;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T18:48:31;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.29;19.82;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T18:56:43;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.33;20.74;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T19:05:02;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.68;16.61;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T19:10:51;2.58;2.58;2.58;2.44;19.49;19.49;19.49;19.46;17.30;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T19:21:45;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.20;17.07;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T19:24:22;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.89;15.91;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T19:26:55;2.31;2.31;2.31;2.19;17.45;17.44;17.44;17.42;15.48;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T19:29:35;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.40;15.47;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T19:32:09;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.62;14.78;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T19:34:47;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.25;15.34;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T19:37:27;2.22;2.22;2.22;2.09;16.72;16.72;16.72;16.70;14.84;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T19:39:52;2.17;2.17;2.17;2.05;16.40;16.40;16.40;16.37;14.56;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T19:47:49;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.74;14.00;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T19:50:34;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.70;13.96;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T19:56:13;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.42;13.71;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T19:58:53;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.45;13.74;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T20:01:35;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.46;13.74;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T20:07:06;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.17;13.48;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T20:09:44;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.74;13.11;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T20:12:26;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.80;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T20:15:11;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.92;12.38;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T20:17:57;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.86;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:20:47;1.82;1.82;1.82;1.71;13.65;13.65;13.65;13.62;12.10;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T20:23:19;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.19;11.72;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:25:58;1.81;1.80;1.80;1.69;13.53;13.52;13.52;13.49;11.99;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T20:31:00;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.71;11.30;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T20:36:08;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.99;11.55;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T20:38:56;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.93;12.39;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:42:11;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.20;11.74;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:44:53;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.04;11.59;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:47:23;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.53;11.14;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T20:49:55;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.58;11.18;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T20:52:28;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.34;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T20:55:36;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.47;11.97;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T21:04:17;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.04;12.49;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T21:06:41;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.17;11.71;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T21:23:15;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:25:44;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.87;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T21:28:12;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.04;9.81;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T21:30:48;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.11;10.76;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:33:22;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.41;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:35:50;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.23;9.09;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T21:38:16;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.85;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T21:40:43;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.28;10.03;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T21:43:29;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.34;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T21:46:02;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.39;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T21:48:30;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.51;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:50:55;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.80;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T21:53:21;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.47;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:55:47;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.76;9.56;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T21:58:14;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.32;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T22:00:40;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.36;10.99;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T22:03:08;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.84;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T22:05:36;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.35;9.20;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T22:08:07;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;10.24;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T22:10:39;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.98;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:13:16;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.22;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:15:45;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.44;10.17;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:18:15;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;10.13;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:20:43;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.78;10.47;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:23:10;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.97;10.64;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:25:44;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.25;10.89;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:28:11;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.73;10.43;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:30:45;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.73;10.43;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:33:12;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.66;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:35:41;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.36;10.99;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:38:08;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.61;11.21;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:40:35;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.26;11.79;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:43:26;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.81;11.39;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:45:54;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.52;11.13;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:48:22;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.67;12.16;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:50:50;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.76;12.23;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T22:53:18;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.81;12.28;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:55:45;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.71;13.08;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T22:58:14;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.67;13.04;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:00:42;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.40;13.69;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:03:12;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.71;13.08;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:05:39;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.31;13.62;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:08:06;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.63;13.90;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:10:32;1.99;1.99;1.99;1.88;15.03;15.03;15.02;15.00;13.34;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:12:58;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.23;14.43;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:15:24;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.02;13.35;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:17:50;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.30;14.49;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:20:16;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.72;14.87;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:22:42;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.83;14.96;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T23:25:10;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.13;15.23;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T23:27:38;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.97;15.09;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:30:05;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.88;14.12;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:32:33;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.21;14.41;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T23:34:59;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.62;15.66;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:37:26;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.49;16.44;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:39:53;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.07;16.95;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:42:20;2.58;2.58;2.58;2.44;19.49;19.49;19.49;19.46;17.30;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:44:47;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.51;15.57;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T23:47:13;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.03;16.92;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:49:39;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.26;17.12;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T23:52:07;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.40;16.36;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:54:33;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.49;17.33;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:56:59;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.45;15.51;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T23:59:26;2.28;2.28;2.28;2.15;17.19;17.19;17.19;17.16;15.26;0.40
