sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:49:58;14.06;12.27;9.02;4.68;37.91;37.72;36.93;32.64;22.11;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:52:24;15.65;13.59;9.84;4.86;39.45;39.23;38.32;33.38;21.81;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:54:49;16.07;13.95;10.09;4.96;40.28;40.06;39.11;34.03;22.16;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:57:16;15.94;13.88;10.14;5.15;41.80;41.58;40.67;35.73;23.87;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T18:59:42;15.76;13.69;9.92;4.92;39.89;39.67;38.76;33.79;22.14;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:02:08;15.65;13.61;9.90;4.97;40.36;40.14;39.24;34.36;22.74;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:04:35;18.11;15.76;11.50;5.81;47.13;46.88;45.84;40.21;26.75;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:07:00;17.00;14.79;10.78;5.44;44.09;43.86;42.88;37.59;24.96;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:09:26;16.15;14.07;10.29;5.25;42.59;42.37;41.45;36.47;24.43;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:11:57;15.17;13.22;9.66;4.92;39.88;39.68;38.81;34.12;22.82;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:14:49;16.22;14.08;10.18;5.01;40.68;40.45;39.50;34.37;22.39;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:17:16;15.08;13.15;9.64;4.96;40.19;39.99;39.13;34.50;23.24;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:19:41;15.82;13.83;10.23;5.40;43.71;43.50;42.62;37.86;25.96;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:22:07;16.45;14.32;10.43;5.26;42.64;42.42;41.47;36.35;24.12;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:24:32;15.20;13.24;9.69;4.94;40.07;39.86;39.00;34.30;22.98;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:26:58;15.41;13.40;9.75;4.89;39.64;39.43;38.53;33.72;22.29;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:29:23;14.47;12.62;9.26;4.77;38.69;38.50;37.68;33.24;22.43;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:31:49;14.33;12.50;9.18;4.74;38.39;38.20;37.38;33.00;22.29;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:34:14;15.29;13.29;9.67;4.85;39.32;39.10;38.22;33.44;22.10;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:36:40;15.05;13.05;9.42;4.61;37.41;37.20;36.31;31.53;20.44;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:39:09;14.05;12.21;8.87;4.43;35.93;35.73;34.92;30.52;20.11;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:41:35;16.72;14.59;10.73;5.57;45.12;44.89;43.95;38.85;26.34;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:44:01;15.01;13.12;9.69;5.10;41.31;41.11;40.28;35.75;24.47;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:46:29;13.37;11.71;8.71;4.66;37.76;37.58;36.85;32.87;22.77;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:48:57;14.57;12.74;9.39;4.92;39.87;39.68;38.86;34.45;23.51;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:51:24;14.26;12.48;9.23;4.89;39.57;39.38;38.59;34.30;23.57;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:53:52;15.21;13.27;9.75;5.04;40.89;40.68;39.82;35.17;23.79;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:56:28;14.51;12.73;9.48;5.11;41.34;41.15;40.36;36.06;25.08;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T19:58:55;15.37;13.37;9.74;4.91;39.80;39.58;38.70;33.91;22.50;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:01:21;16.34;14.13;10.12;4.81;39.12;38.89;37.91;32.63;20.66;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:03:47;15.52;13.46;9.73;4.77;38.72;38.50;37.59;32.67;21.22;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:06:15;16.03;13.92;10.09;5.01;40.63;40.40;39.47;34.43;22.57;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:08:47;15.64;13.60;9.88;4.93;40.04;39.82;38.91;34.01;22.42;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:11:13;14.66;12.81;9.43;4.91;39.81;39.62;38.79;34.33;23.34;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:13:39;13.30;11.71;8.80;4.89;39.51;39.34;38.63;34.78;24.63;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:16:06;15.90;13.90;10.25;5.37;43.50;43.29;42.40;37.58;25.65;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:18:35;14.86;12.96;9.51;4.90;39.74;39.54;38.70;34.15;23.05;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:21:02;13.32;11.69;8.72;4.73;38.25;38.07;37.35;33.42;23.32;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:23:28;13.06;11.50;8.67;4.84;39.10;38.93;38.23;34.48;24.50;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:25:54;14.29;12.57;9.44;5.22;42.24;42.06;41.29;37.15;26.26;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:28:21;13.98;12.33;9.31;5.23;42.28;42.10;41.36;37.37;26.66;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:30:48;14.54;12.75;9.50;5.12;41.48;41.29;40.49;36.19;25.19;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:33:14;15.49;13.54;9.98;5.21;42.24;42.03;41.16;36.46;24.84;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:35:41;15.78;13.79;10.17;5.32;43.11;42.90;42.01;37.23;25.38;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:38:08;14.73;12.88;9.52;5.02;40.68;40.49;39.66;35.23;24.15;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:40:33;14.75;12.86;9.43;4.85;39.33;39.13;38.29;33.76;22.75;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:42:59;13.73;12.02;8.91;4.74;38.39;38.21;37.45;33.34;23.00;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:45:25;14.70;12.82;9.40;4.83;39.18;38.98;38.15;33.64;22.66;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:47:53;14.47;12.59;9.17;4.62;37.45;37.25;36.41;31.91;21.16;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:50:20;14.44;12.58;9.19;4.68;37.92;37.73;36.90;32.44;21.68;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:52:46;13.66;11.94;8.81;4.62;37.44;37.26;36.49;32.36;22.11;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:55:11;15.22;13.22;9.57;4.72;38.33;38.12;37.23;32.42;21.17;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T20:57:37;14.72;12.78;9.25;4.56;36.98;36.78;35.91;31.26;20.39;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:00:02;14.96;13.00;9.44;4.71;38.23;38.02;37.15;32.47;21.39;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:02:28;14.80;12.89;9.43;4.81;38.99;38.79;37.94;33.37;22.34;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:04:53;14.44;12.61;9.29;4.85;39.28;39.09;38.27;33.89;23.07;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:07:19;14.44;12.60;9.27;4.81;38.97;38.78;37.96;33.56;22.75;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:09:44;15.01;13.07;9.54;4.85;39.30;39.09;38.23;33.59;22.42;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:12:10;15.74;13.69;9.94;4.97;40.31;40.09;39.18;34.25;22.58;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:14:35;15.44;13.48;9.93;5.17;41.89;41.69;40.82;36.12;24.55;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:17:02;15.39;13.47;10.00;5.33;43.14;42.93;42.08;37.48;25.88;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:19:27;15.94;13.91;10.21;5.27;42.74;42.53;41.62;36.74;24.82;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:21:53;14.25;12.53;9.38;5.15;41.67;41.48;40.71;36.56;25.72;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:24:18;14.28;12.51;9.30;4.98;40.31;40.12;39.33;35.08;24.30;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:26:44;13.60;11.94;8.91;4.84;39.17;38.99;38.25;34.25;23.94;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:29:09;14.78;12.91;9.50;4.95;40.08;39.88;39.05;34.55;23.47;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:31:35;17.28;15.00;10.86;5.36;43.50;43.25;42.24;36.79;24.03;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:34:00;16.55;14.39;10.45;5.22;42.34;42.11;41.15;35.96;23.70;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:36:29;16.41;14.25;10.30;5.07;41.14;40.91;39.95;34.76;22.64;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:38:56;16.22;14.12;10.28;5.18;41.99;41.77;40.83;35.78;23.73;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:41:21;14.84;12.95;9.53;4.95;40.08;39.88;39.04;34.52;23.41;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:44:06;14.39;12.59;9.33;4.95;40.10;39.91;39.11;34.80;23.96;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:46:31;14.36;12.62;9.44;5.15;41.70;41.52;40.74;36.53;25.62;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:48:57;14.63;12.77;9.39;4.87;39.45;39.26;38.43;33.97;23.01;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:51:24;14.64;12.74;9.29;4.70;38.14;37.94;37.10;32.56;21.67;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:53:50;16.87;14.58;10.41;4.91;39.93;39.69;38.67;33.20;20.88;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:56:18;16.43;14.21;10.19;4.87;39.55;39.32;38.34;33.05;21.00;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T21:58:46;15.34;13.27;9.51;4.53;36.79;36.57;35.65;30.70;19.46;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:01:13;13.36;11.61;8.44;4.21;34.19;34.01;33.24;29.05;19.15;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:03:44;14.99;13.06;9.56;4.88;39.56;39.35;38.50;33.87;22.70;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:06:13;15.04;13.06;9.45;4.66;37.79;37.58;36.70;31.95;20.84;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:08:40;15.14;13.11;9.41;4.51;36.66;36.45;35.55;30.68;19.57;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:13:33;13.03;11.36;8.34;4.31;34.93;34.76;34.02;30.04;20.30;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:15:59;15.33;13.33;9.68;4.83;39.19;38.98;38.09;33.29;21.93;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:18:33;13.66;11.92;8.75;4.52;36.67;36.49;35.71;31.54;21.32;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:21:04;13.02;11.39;8.43;4.45;36.07;35.90;35.17;31.25;21.46;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:23:32;13.75;12.02;8.87;4.65;37.65;37.47;36.70;32.53;22.21;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:26:06;14.89;13.01;9.58;5.00;40.52;40.32;39.48;34.96;23.79;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:28:34;13.96;12.17;8.93;4.60;37.25;37.06;36.27;31.99;21.56;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:31:01;15.50;13.47;9.79;4.89;39.66;39.44;38.54;33.69;22.21;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:33:28;16.97;14.73;10.66;5.25;42.60;42.36;41.36;36.00;23.46;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:35:56;16.68;14.42;10.31;4.88;39.66;39.42;38.42;33.01;20.81;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:38:21;15.17;13.13;9.44;4.54;36.91;36.69;35.79;30.93;19.79;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:40:47;18.56;16.03;11.43;5.36;43.62;43.36;42.24;36.20;22.65;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:43:15;17.00;14.72;10.59;5.12;41.58;41.34;40.34;34.90;22.41;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:45:46;17.15;14.82;10.58;4.98;40.46;40.22;39.18;33.61;21.08;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:48:13;15.97;13.85;10.00;4.89;39.74;39.52;38.58;33.51;21.73;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:50:41;15.84;13.75;9.96;4.93;40.01;39.79;38.87;33.87;22.16;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:53:07;16.56;14.38;10.40;5.12;41.58;41.35;40.38;35.15;22.92;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:55:40;18.48;15.93;11.29;5.17;42.10;41.83;40.70;34.61;21.19;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T22:58:07;16.17;14.03;10.15;4.99;40.54;40.32;39.37;34.26;22.32;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:00:34;14.36;12.53;9.21;4.78;38.70;38.51;37.70;33.32;22.57;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:03:01;16.59;14.37;10.32;4.96;40.32;40.09;39.10;33.78;21.59;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:05:27;16.08;13.96;10.11;5.00;40.55;40.33;39.39;34.32;22.43;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:07:55;15.77;13.71;9.97;4.98;40.44;40.23;39.31;34.38;22.68;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:10:25;17.97;15.54;11.11;5.26;42.76;42.50;41.43;35.61;22.46;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:12:52;16.88;14.65;10.60;5.22;42.36;42.12;41.14;35.80;23.34;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:15:18;16.95;14.66;10.48;4.96;40.34;40.09;39.08;33.59;21.18;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:17:43;17.28;14.99;10.82;5.30;43.01;42.77;41.75;36.27;23.53;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:20:12;14.70;12.83;9.43;4.89;39.60;39.40;38.57;34.09;23.09;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:22:39;14.67;12.84;9.50;5.03;40.74;40.55;39.73;35.33;24.28;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:25:08;13.86;12.15;9.04;4.86;39.32;39.14;38.38;34.26;23.79;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:27:35;14.68;12.75;9.25;4.59;37.29;37.09;36.23;31.62;20.75;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:30:02;14.91;12.92;9.32;4.53;36.79;36.58;35.70;30.95;19.98;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:32:29;16.46;14.26;10.27;4.97;40.36;40.12;39.15;33.89;21.78;0.95
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:34:55;14.96;12.98;9.38;4.60;37.32;37.11;36.23;31.49;20.45;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:37:20;14.48;12.58;9.12;4.52;36.65;36.45;35.61;31.05;20.34;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:39:46;17.12;14.79;10.54;4.94;40.20;39.95;38.92;33.35;20.85;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:42:13;16.84;14.56;10.42;4.93;40.11;39.87;38.86;33.41;21.09;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:44:39;16.69;14.38;10.18;4.64;37.78;37.53;36.51;30.99;18.89;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:47:05;19.07;16.40;11.54;5.16;42.01;41.73;40.55;34.18;20.41;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:49:31;17.33;14.94;10.60;4.88;39.75;39.50;38.44;32.74;20.15;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:51:56;17.66;15.28;10.97;5.25;42.66;42.41;41.36;35.68;22.73;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:54:22;16.75;14.52;10.46;5.08;41.28;41.04;40.05;34.71;22.38;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:56:47;16.29;14.12;10.18;4.96;40.24;40.01;39.05;33.87;21.87;0.94
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T23:59:13;18.18;15.74;11.31;5.44;44.16;43.90;42.82;36.99;23.65;0.95
