sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-03-26T23:09:58;2.68;2.68;2.68;2.63;21.97;21.97;21.97;21.92;19.22;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:12:25;2.56;2.56;2.56;2.52;21.04;21.04;21.04;20.99;18.41;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T23:15:06;2.64;2.64;2.64;2.59;21.67;21.67;21.67;21.62;18.96;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T23:17:35;2.83;2.83;2.83;2.77;23.20;23.20;23.20;23.14;20.30;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T23:20:04;2.58;2.58;2.58;2.53;21.17;21.16;21.16;21.11;18.52;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:22:53;2.65;2.65;2.65;2.61;21.80;21.80;21.80;21.75;19.07;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:25:21;2.62;2.62;2.62;2.58;21.55;21.55;21.55;21.50;18.86;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:28:02;2.63;2.63;2.63;2.58;21.56;21.56;21.56;21.51;18.87;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T23:30:30;2.50;2.50;2.50;2.46;20.53;20.53;20.53;20.48;17.97;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:33:11;2.54;2.54;2.54;2.49;20.84;20.84;20.84;20.79;18.23;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:35:54;2.56;2.56;2.56;2.51;21.00;21.00;21.00;20.95;18.37;0.50
52652;SPS30;39353;42.864;12.014;2023-03-26T23:38:27;2.37;2.37;2.37;2.33;19.45;19.45;19.45;19.40;17.02;0.51
52652;SPS30;39353;42.864;12.014;2023-03-26T23:40:57;2.39;2.39;2.39;2.35;19.62;19.62;19.62;19.58;17.17;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:43:42;2.51;2.51;2.51;2.46;20.59;20.59;20.59;20.54;18.02;0.53
52652;SPS30;39353;42.864;12.014;2023-03-26T23:46:14;2.46;2.46;2.46;2.42;20.21;20.20;20.20;20.16;17.68;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:48:57;2.28;2.28;2.28;2.23;18.68;18.68;18.68;18.64;16.34;0.55
52652;SPS30;39353;42.864;12.014;2023-03-26T23:51:28;2.16;2.16;2.16;2.12;17.75;17.75;17.75;17.71;15.53;0.54
52652;SPS30;39353;42.864;12.014;2023-03-26T23:53:56;2.55;2.55;2.55;2.51;20.96;20.96;20.95;20.91;18.34;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:56:39;2.23;2.23;2.23;2.19;18.30;18.30;18.30;18.25;16.01;0.52
52652;SPS30;39353;42.864;12.014;2023-03-26T23:59:06;2.35;2.35;2.35;2.31;19.30;19.29;19.29;19.25;16.88;0.54
