sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-26T19:17:26;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.72;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T19:20:03;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.53;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T19:22:36;0.89;0.89;0.89;0.83;6.66;6.66;6.66;6.63;5.61;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T19:25:08;0.99;0.99;0.99;0.93;7.40;7.40;7.40;7.36;6.23;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:27:50;1.09;1.08;1.08;1.01;8.07;8.06;8.06;8.02;6.79;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T19:30:25;1.06;1.05;1.05;0.98;7.86;7.86;7.86;7.82;6.62;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:33:05;0.97;0.97;0.96;0.91;7.23;7.23;7.23;7.19;6.08;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:35:45;1.75;1.75;1.74;1.64;13.07;13.06;13.06;13.00;11.00;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:38:21;1.48;1.48;1.47;1.39;11.06;11.06;11.06;11.01;9.32;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T19:40:56;1.13;1.13;1.12;1.06;8.43;8.43;8.43;8.39;7.10;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:43:26;1.75;1.74;1.73;1.63;13.00;13.00;13.00;12.93;10.94;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T19:45:58;4.36;4.35;4.32;4.05;32.36;32.35;32.34;32.18;27.22;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:48:33;2.08;2.08;2.06;1.94;15.46;15.46;15.45;15.37;13.00;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:51:14;0.98;0.98;0.97;0.92;7.32;7.32;7.31;7.28;6.16;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T19:53:51;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.20;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T19:56:23;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.15;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T19:58:55;0.79;0.79;0.78;0.74;5.91;5.91;5.91;5.88;4.98;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:01:27;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.01;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:04:04;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.94;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:06:39;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.40;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:09:15;1.01;1.01;1.01;0.95;7.58;7.57;7.57;7.54;6.38;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T20:11:49;1.62;1.61;1.61;1.51;12.06;12.05;12.05;11.99;10.15;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T20:14:21;0.96;0.96;0.96;0.90;7.18;7.18;7.17;7.14;6.04;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T20:16:52;0.90;0.90;0.90;0.84;6.73;6.73;6.72;6.69;5.66;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T20:19:25;1.57;1.57;1.57;1.48;11.79;11.79;11.79;11.73;9.93;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:21:55;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.46;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:24:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.05;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T20:26:59;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.55;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:29:29;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.69;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:31:59;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.68;0.47
13413;SPS30;6778;48.136;11.386;2023-03-26T20:34:34;0.55;0.55;0.54;0.51;4.11;4.11;4.11;4.09;3.47;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:37:06;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.33;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:39:37;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.27;4.47;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:42:08;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.08;0.48
13413;SPS30;6778;48.136;11.386;2023-03-26T20:44:44;1.44;1.44;1.44;1.35;10.81;10.81;10.81;10.76;9.11;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T20:47:14;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.78;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T20:49:49;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.66;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T20:52:20;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.50;3.80;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T20:54:54;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T20:57:24;0.61;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.78;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T20:59:55;0.51;0.51;0.50;0.47;3.79;3.79;3.79;3.77;3.19;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T21:02:29;0.52;0.52;0.51;0.48;3.86;3.86;3.85;3.84;3.25;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T21:05:05;0.93;0.92;0.91;0.86;6.84;6.84;6.84;6.80;5.75;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:07:42;1.50;1.49;1.48;1.38;11.03;11.03;11.03;10.97;9.27;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:10:14;1.09;1.08;1.07;1.00;8.01;8.01;8.01;7.96;6.73;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:12:47;0.38;0.37;0.37;0.35;2.76;2.76;2.76;2.74;2.32;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:15:25;0.51;0.50;0.50;0.46;3.70;3.70;3.70;3.67;3.10;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:17:58;0.96;0.95;0.94;0.87;6.95;6.95;6.95;6.90;5.82;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T21:20:37;1.17;1.17;1.15;1.07;8.57;8.57;8.56;8.51;7.18;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:23:17;0.51;0.50;0.50;0.46;3.70;3.70;3.70;3.68;3.10;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:25:59;0.54;0.53;0.53;0.49;3.93;3.92;3.92;3.90;3.29;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:28:45;0.47;0.47;0.46;0.43;3.43;3.43;3.43;3.41;2.88;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:31:18;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.44;2.91;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:33:52;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.44;2.91;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:36:28;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.95;3.33;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:38:59;0.45;0.45;0.44;0.41;3.28;3.28;3.27;3.25;2.75;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T21:41:34;0.38;0.38;0.38;0.35;2.79;2.79;2.79;2.77;2.34;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:44:13;0.44;0.43;0.43;0.40;3.16;3.16;3.16;3.13;2.64;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T21:46:47;0.46;0.46;0.45;0.42;3.32;3.31;3.31;3.29;2.77;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T21:49:21;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.38;2.85;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T21:51:54;0.49;0.49;0.48;0.44;3.54;3.54;3.53;3.51;2.96;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T21:54:26;0.57;0.56;0.55;0.51;4.09;4.09;4.09;4.06;3.42;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T21:57:05;0.64;0.63;0.62;0.58;4.60;4.60;4.60;4.56;3.85;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T22:00:04;0.42;0.42;0.41;0.38;3.00;3.00;3.00;2.97;2.50;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T22:02:48;0.51;0.50;0.49;0.44;3.55;3.55;3.54;3.51;2.95;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T22:05:30;0.70;0.69;0.66;0.60;4.83;4.83;4.82;4.78;4.01;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T22:08:16;0.83;0.82;0.80;0.74;5.88;5.87;5.87;5.82;4.90;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T22:10:55;0.72;0.71;0.69;0.63;5.05;5.05;5.05;5.00;4.20;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T22:13:26;0.86;0.85;0.83;0.76;6.09;6.08;6.08;6.03;5.07;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T22:16:01;2.15;2.12;2.08;1.91;15.25;15.25;15.23;15.11;12.72;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T22:18:38;2.11;2.08;2.04;1.88;14.99;14.99;14.98;14.86;12.51;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T22:21:10;0.66;0.65;0.64;0.60;4.76;4.76;4.75;4.72;3.98;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T22:23:51;0.69;0.68;0.67;0.62;4.93;4.93;4.92;4.88;4.12;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T22:26:23;2.24;2.23;2.19;2.03;16.21;16.20;16.19;16.08;13.56;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T22:28:55;3.41;3.38;3.34;3.11;24.84;24.83;24.82;24.66;20.82;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T22:31:27;1.69;1.68;1.66;1.55;12.40;12.40;12.39;12.32;10.41;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T22:34:02;2.36;2.35;2.33;2.18;17.43;17.42;17.42;17.32;14.65;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T22:36:33;1.16;1.15;1.15;1.08;8.60;8.60;8.59;8.55;7.23;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T22:39:09;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.93;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T22:41:39;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.59;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T22:44:12;0.42;0.42;0.41;0.39;3.11;3.11;3.11;3.09;2.62;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T22:46:46;0.50;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.09;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T22:49:19;0.47;0.47;0.46;0.43;3.46;3.46;3.45;3.44;2.91;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T22:51:56;0.47;0.47;0.46;0.43;3.47;3.47;3.46;3.45;2.92;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T22:54:30;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.94;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T22:57:02;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.48;2.95;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T22:59:33;0.41;0.41;0.41;0.38;3.04;3.04;3.03;3.02;2.55;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T23:02:06;0.52;0.52;0.52;0.48;3.87;3.87;3.86;3.84;3.25;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:04:38;0.51;0.51;0.51;0.47;3.79;3.79;3.79;3.77;3.19;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:07:08;0.40;0.40;0.39;0.37;2.93;2.93;2.93;2.91;2.46;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:09:45;0.62;0.61;0.60;0.56;4.49;4.49;4.48;4.46;3.76;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T23:12:17;0.52;0.52;0.51;0.47;3.78;3.78;3.78;3.75;3.17;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T23:14:51;0.49;0.48;0.47;0.44;3.51;3.51;3.51;3.48;2.94;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T23:17:21;0.66;0.66;0.65;0.60;4.78;4.78;4.78;4.75;4.00;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T23:19:51;0.54;0.53;0.52;0.49;3.88;3.88;3.88;3.85;3.25;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:22:23;0.62;0.62;0.61;0.56;4.48;4.48;4.48;4.45;3.75;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:24:57;0.56;0.55;0.54;0.50;4.02;4.01;4.01;3.98;3.36;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T23:27:27;0.47;0.47;0.46;0.43;3.42;3.42;3.42;3.39;2.87;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T23:30:00;1.39;1.38;1.37;1.28;10.21;10.21;10.21;10.15;8.58;0.49
13413;SPS30;6778;48.136;11.386;2023-03-26T23:32:30;1.41;1.41;1.39;1.30;10.40;10.40;10.39;10.34;8.73;0.51
13413;SPS30;6778;48.136;11.386;2023-03-26T23:35:04;0.58;0.58;0.57;0.54;4.28;4.28;4.27;4.25;3.59;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T23:37:36;0.56;0.56;0.55;0.51;4.09;4.09;4.09;4.06;3.43;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T23:40:11;0.51;0.50;0.49;0.46;3.65;3.65;3.65;3.62;3.05;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T23:42:45;0.65;0.64;0.63;0.58;4.67;4.67;4.67;4.63;3.90;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T23:45:17;0.48;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.86;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T23:47:48;2.36;2.34;2.29;2.11;16.88;16.88;16.86;16.74;14.10;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T23:50:20;2.00;1.98;1.94;1.79;14.31;14.30;14.29;14.19;11.95;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T23:52:51;0.68;0.67;0.65;0.60;4.82;4.81;4.81;4.77;4.02;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T23:55:25;0.54;0.53;0.52;0.47;3.79;3.79;3.78;3.75;3.15;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T23:57:56;0.76;0.75;0.74;0.68;5.42;5.41;5.41;5.36;4.52;0.55
