sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-12-22T22:57:07;0.22;0.22;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T22:59:32;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.65;0.50
77630;SPS30;66798;47.370;8.552;2023-12-22T23:01:57;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:04:23;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.20;3.64;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:06:48;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.40;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:09:14;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.67;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:11:39;0.61;0.61;0.60;0.57;4.54;4.54;4.54;4.52;3.92;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:14:06;0.48;0.48;0.48;0.45;3.60;3.59;3.59;3.58;3.10;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:16:31;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.50;5.63;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:18:57;0.33;0.33;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:21:22;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.72;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:23:48;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.75;3.25;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:26:13;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:28:39;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.34;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:31:04;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.51;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:33:30;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.86;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:35:56;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:38:22;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.00;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:40:48;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.49
77630;SPS30;66798;47.370;8.552;2023-12-22T23:43:14;0.19;0.19;0.19;0.17;1.40;1.40;1.39;1.39;1.20;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:45:39;0.27;0.27;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.48
77630;SPS30;66798;47.370;8.552;2023-12-22T23:48:05;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.76;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T23:50:31;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.03;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T23:52:56;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.86;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T23:55:22;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.96;2.57;0.47
77630;SPS30;66798;47.370;8.552;2023-12-22T23:57:47;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.94;0.47
