sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-12-22T16:03:40;0.58;0.57;0.54;0.47;3.78;3.78;3.77;3.72;3.21;0.59
66101;SPS30;52883;51.094;5.880;2023-12-22T16:06:07;0.44;0.44;0.41;0.36;2.87;2.87;2.86;2.83;2.44;0.59
66101;SPS30;52883;51.094;5.880;2023-12-22T16:08:33;0.36;0.36;0.34;0.29;2.35;2.34;2.34;2.30;1.99;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T16:11:04;0.57;0.56;0.52;0.45;3.59;3.58;3.57;3.51;3.03;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T16:13:30;0.55;0.55;0.51;0.43;3.48;3.48;3.47;3.41;2.93;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T16:15:59;0.34;0.33;0.31;0.26;2.11;2.10;2.10;2.06;1.77;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:18:26;0.51;0.50;0.46;0.40;3.18;3.18;3.17;3.12;2.68;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:20:52;0.56;0.55;0.52;0.44;3.56;3.56;3.55;3.49;3.01;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:23:19;0.46;0.45;0.42;0.37;2.92;2.92;2.91;2.87;2.47;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:25:50;0.58;0.57;0.54;0.46;3.71;3.71;3.70;3.64;3.14;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:28:20;0.51;0.50;0.47;0.41;3.28;3.28;3.27;3.23;2.79;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T16:30:46;0.53;0.52;0.49;0.43;3.43;3.43;3.42;3.38;2.92;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T16:33:13;0.54;0.53;0.50;0.43;3.46;3.46;3.45;3.40;2.93;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T16:35:39;0.63;0.62;0.58;0.50;3.98;3.97;3.96;3.90;3.36;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T16:38:05;0.52;0.51;0.47;0.41;3.26;3.26;3.25;3.20;2.75;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T16:40:31;0.61;0.60;0.55;0.47;3.76;3.75;3.74;3.67;3.15;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:42:56;0.56;0.55;0.51;0.43;3.45;3.45;3.44;3.38;2.90;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:45:22;0.71;0.70;0.64;0.54;4.33;4.33;4.31;4.23;3.63;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:47:49;0.59;0.58;0.53;0.45;3.57;3.56;3.55;3.48;2.98;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:50:15;0.59;0.58;0.53;0.44;3.56;3.56;3.54;3.47;2.97;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:52:41;0.52;0.51;0.47;0.39;3.14;3.14;3.12;3.06;2.62;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:55:07;0.57;0.56;0.52;0.43;3.46;3.46;3.45;3.38;2.89;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T16:57:33;0.71;0.70;0.64;0.53;4.26;4.26;4.24;4.15;3.55;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:00:01;0.55;0.54;0.49;0.42;3.34;3.34;3.33;3.26;2.80;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:02:30;0.63;0.62;0.57;0.49;3.89;3.88;3.87;3.80;3.26;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:04:57;0.53;0.52;0.48;0.41;3.26;3.25;3.24;3.19;2.74;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:07:22;0.44;0.43;0.40;0.34;2.73;2.73;2.72;2.67;2.29;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T17:09:48;0.80;0.79;0.73;0.62;4.99;4.99;4.97;4.89;4.20;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:12:13;0.69;0.68;0.63;0.54;4.31;4.31;4.29;4.22;3.63;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:14:39;0.88;0.87;0.81;0.70;5.57;5.56;5.54;5.46;4.70;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:17:04;0.67;0.66;0.61;0.53;4.24;4.24;4.22;4.16;3.58;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:19:30;0.71;0.70;0.66;0.57;4.56;4.55;4.54;4.47;3.86;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:21:56;0.68;0.67;0.62;0.54;4.31;4.31;4.30;4.23;3.65;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:24:21;0.77;0.77;0.72;0.63;5.02;5.02;5.00;4.93;4.26;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:26:47;0.67;0.67;0.63;0.54;4.36;4.36;4.34;4.28;3.70;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:29:13;0.59;0.59;0.55;0.48;3.85;3.84;3.83;3.78;3.27;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:31:38;0.56;0.55;0.52;0.45;3.64;3.64;3.63;3.58;3.09;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:34:04;0.53;0.53;0.49;0.43;3.44;3.44;3.43;3.38;2.92;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:36:31;0.74;0.73;0.69;0.60;4.83;4.83;4.82;4.76;4.11;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:38:58;0.70;0.70;0.65;0.57;4.55;4.54;4.53;4.47;3.86;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:41:23;0.57;0.56;0.52;0.45;3.63;3.63;3.62;3.56;3.07;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:43:52;0.68;0.67;0.63;0.55;4.42;4.42;4.41;4.35;3.76;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:46:18;0.43;0.42;0.40;0.35;2.79;2.79;2.78;2.74;2.37;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T17:48:44;0.58;0.57;0.54;0.48;3.80;3.80;3.79;3.74;3.24;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:51:09;0.60;0.60;0.56;0.49;3.95;3.95;3.94;3.88;3.36;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:53:35;0.68;0.67;0.63;0.55;4.43;4.43;4.42;4.35;3.76;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:56:01;0.63;0.63;0.59;0.51;4.07;4.07;4.06;4.00;3.45;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T17:58:27;0.63;0.63;0.59;0.51;4.10;4.10;4.09;4.03;3.48;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T18:00:52;0.86;0.85;0.79;0.68;5.46;5.46;5.44;5.36;4.62;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T18:03:18;0.65;0.64;0.59;0.50;4.04;4.04;4.02;3.96;3.40;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T18:05:44;0.78;0.77;0.71;0.61;4.87;4.86;4.85;4.77;4.10;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T18:08:10;0.64;0.63;0.59;0.51;4.05;4.05;4.04;3.97;3.43;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T18:10:36;0.55;0.54;0.51;0.44;3.55;3.55;3.54;3.49;3.01;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T18:13:05;0.70;0.69;0.66;0.58;4.62;4.62;4.61;4.55;3.94;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T18:15:31;0.63;0.63;0.59;0.53;4.20;4.20;4.19;4.14;3.59;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T18:17:56;0.79;0.79;0.75;0.66;5.27;5.27;5.25;5.19;4.49;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:20:22;0.82;0.81;0.77;0.68;5.45;5.44;5.43;5.37;4.65;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T18:22:48;0.69;0.69;0.65;0.58;4.64;4.63;4.62;4.57;3.96;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T18:25:14;0.64;0.63;0.60;0.54;4.28;4.28;4.27;4.22;3.66;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T18:27:40;0.73;0.73;0.69;0.61;4.91;4.91;4.90;4.84;4.20;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:30:06;0.70;0.70;0.66;0.59;4.68;4.68;4.67;4.61;4.00;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:32:31;0.87;0.86;0.82;0.72;5.80;5.79;5.78;5.71;4.95;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:34:59;0.82;0.81;0.77;0.68;5.45;5.45;5.43;5.37;4.66;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:37:25;0.86;0.85;0.80;0.71;5.68;5.67;5.66;5.59;4.84;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:39:51;0.64;0.64;0.60;0.53;4.26;4.25;4.24;4.19;3.63;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:42:16;0.75;0.74;0.70;0.61;4.88;4.87;4.86;4.80;4.15;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T18:44:45;0.86;0.85;0.81;0.71;5.67;5.66;5.65;5.58;4.82;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T18:47:10;0.86;0.85;0.81;0.72;5.74;5.74;5.72;5.66;4.91;0.59
66101;SPS30;52883;51.094;5.880;2023-12-22T18:49:36;0.61;0.61;0.58;0.52;4.14;4.14;4.13;4.09;3.55;0.59
66101;SPS30;52883;51.094;5.880;2023-12-22T18:52:02;0.71;0.71;0.67;0.59;4.71;4.71;4.70;4.64;4.02;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T18:54:28;0.55;0.54;0.51;0.45;3.60;3.60;3.59;3.54;3.06;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T18:56:57;0.63;0.62;0.59;0.52;4.13;4.12;4.11;4.06;3.51;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T18:59:22;0.69;0.68;0.65;0.57;4.56;4.56;4.55;4.49;3.89;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T19:01:48;0.65;0.65;0.62;0.54;4.35;4.35;4.34;4.29;3.72;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T19:04:14;0.95;0.94;0.90;0.81;6.47;6.47;6.45;6.39;5.55;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T19:06:39;0.66;0.65;0.62;0.56;4.47;4.47;4.46;4.41;3.83;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T19:09:05;0.62;0.61;0.59;0.53;4.23;4.23;4.22;4.18;3.63;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T19:11:30;0.88;0.88;0.84;0.75;6.02;6.02;6.01;5.95;5.17;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T19:13:56;0.77;0.76;0.73;0.66;5.27;5.26;5.26;5.21;4.53;0.59
66101;SPS30;52883;51.094;5.880;2023-12-22T19:16:21;0.70;0.70;0.67;0.59;4.74;4.73;4.72;4.67;4.05;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T19:18:47;0.66;0.65;0.62;0.54;4.36;4.36;4.35;4.29;3.71;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T19:21:14;0.70;0.69;0.64;0.56;4.45;4.44;4.43;4.36;3.76;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T19:23:42;0.64;0.63;0.58;0.50;3.99;3.99;3.97;3.91;3.36;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T19:26:08;0.70;0.69;0.64;0.55;4.40;4.39;4.38;4.31;3.71;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T19:28:34;0.51;0.51;0.47;0.40;3.22;3.22;3.21;3.16;2.72;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T19:30:59;0.56;0.55;0.52;0.44;3.53;3.52;3.51;3.45;2.97;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T19:33:25;0.68;0.67;0.62;0.53;4.22;4.21;4.20;4.13;3.54;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T19:35:51;0.78;0.77;0.70;0.59;4.74;4.73;4.72;4.63;3.96;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T19:38:17;0.79;0.77;0.71;0.59;4.75;4.75;4.73;4.64;3.97;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T19:40:46;0.69;0.67;0.61;0.51;4.07;4.06;4.05;3.96;3.38;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T19:43:13;0.85;0.84;0.76;0.62;5.00;4.99;4.97;4.86;4.14;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T19:45:42;0.85;0.84;0.75;0.61;4.88;4.88;4.85;4.73;4.02;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T19:48:08;0.65;0.64;0.58;0.47;3.76;3.75;3.74;3.65;3.10;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T19:50:34;0.73;0.72;0.65;0.54;4.31;4.31;4.29;4.19;3.58;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T19:53:00;0.94;0.92;0.84;0.71;5.65;5.65;5.63;5.51;4.72;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T19:55:26;0.77;0.76;0.69;0.58;4.62;4.62;4.60;4.51;3.86;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T19:57:52;0.76;0.75;0.68;0.57;4.58;4.58;4.56;4.47;3.83;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:00:18;0.82;0.80;0.74;0.63;5.07;5.06;5.05;4.96;4.26;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:02:45;0.60;0.59;0.55;0.47;3.76;3.76;3.75;3.69;3.17;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:05:11;0.78;0.77;0.71;0.60;4.80;4.79;4.78;4.69;4.02;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:07:37;0.84;0.82;0.75;0.62;4.94;4.94;4.92;4.81;4.11;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:10:04;0.92;0.90;0.82;0.68;5.43;5.43;5.41;5.29;4.52;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:12:30;0.81;0.80;0.73;0.60;4.83;4.83;4.81;4.71;4.02;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:14:57;0.95;0.94;0.86;0.73;5.84;5.84;5.82;5.71;4.90;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:17:23;0.74;0.73;0.67;0.57;4.56;4.55;4.54;4.45;3.82;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:19:49;1.04;1.02;0.92;0.75;6.03;6.03;6.00;5.86;4.99;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T20:22:15;1.17;1.14;1.02;0.82;6.57;6.57;6.53;6.36;5.40;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T20:24:41;1.14;1.12;1.00;0.81;6.51;6.50;6.47;6.30;5.35;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T20:27:06;1.10;1.08;0.97;0.78;6.28;6.27;6.24;6.08;5.16;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T20:29:32;1.20;1.18;1.05;0.84;6.76;6.75;6.72;6.54;5.55;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T20:31:57;1.06;1.04;0.93;0.75;6.05;6.04;6.01;5.86;4.97;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T20:34:24;1.01;0.99;0.89;0.72;5.78;5.77;5.74;5.60;4.76;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:36:49;1.06;1.04;0.93;0.76;6.08;6.07;6.04;5.90;5.01;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:39:15;1.25;1.23;1.11;0.91;7.27;7.26;7.23;7.06;6.01;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:41:41;1.14;1.12;1.01;0.82;6.60;6.60;6.57;6.41;5.46;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T20:44:07;1.06;1.04;0.94;0.77;6.14;6.14;6.11;5.97;5.08;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T20:46:32;1.23;1.20;1.08;0.88;7.03;7.03;6.99;6.82;5.80;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T20:48:58;1.05;1.03;0.93;0.77;6.15;6.14;6.12;5.98;5.10;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:51:24;0.93;0.91;0.84;0.71;5.69;5.69;5.67;5.56;4.77;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T20:53:50;1.19;1.17;1.09;0.93;7.44;7.43;7.41;7.28;6.26;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T20:56:19;1.00;0.99;0.91;0.78;6.22;6.21;6.19;6.08;5.23;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T20:58:46;0.97;0.95;0.87;0.73;5.86;5.85;5.83;5.72;4.90;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:01:12;1.12;1.10;1.00;0.83;6.67;6.67;6.64;6.50;5.56;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T21:03:39;1.21;1.19;1.08;0.90;7.20;7.20;7.17;7.02;6.00;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:06:05;1.02;1.00;0.92;0.78;6.21;6.20;6.18;6.06;5.19;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:08:32;0.93;0.92;0.85;0.72;5.79;5.78;5.76;5.66;4.86;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T21:10:58;1.34;1.32;1.23;1.04;8.36;8.36;8.33;8.18;7.03;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T21:13:23;1.10;1.09;1.01;0.87;6.94;6.93;6.91;6.80;5.85;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T21:15:49;0.98;0.96;0.90;0.77;6.17;6.16;6.14;6.04;5.20;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T21:18:15;0.96;0.95;0.90;0.79;6.31;6.30;6.29;6.20;5.36;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T21:20:40;1.12;1.11;1.04;0.90;7.18;7.17;7.15;7.04;6.07;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:23:06;1.14;1.12;1.03;0.87;7.01;7.00;6.98;6.85;5.88;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:25:35;1.05;1.03;0.95;0.80;6.39;6.38;6.36;6.23;5.34;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:28:00;1.04;1.02;0.94;0.79;6.35;6.35;6.32;6.20;5.32;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:30:26;1.22;1.20;1.10;0.92;7.35;7.34;7.31;7.17;6.13;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:32:53;0.96;0.94;0.86;0.71;5.72;5.71;5.69;5.57;4.76;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:35:19;0.87;0.86;0.78;0.66;5.26;5.25;5.23;5.13;4.39;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:37:45;1.13;1.11;1.02;0.86;6.90;6.89;6.87;6.74;5.78;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:40:12;1.15;1.13;1.05;0.90;7.18;7.17;7.15;7.03;6.04;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:42:38;1.20;1.18;1.09;0.92;7.38;7.37;7.35;7.22;6.19;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T21:45:05;1.12;1.10;1.00;0.84;6.71;6.70;6.68;6.54;5.59;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T21:47:31;0.92;0.90;0.81;0.67;5.35;5.34;5.32;5.20;4.43;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T21:49:57;0.81;0.79;0.72;0.59;4.74;4.73;4.71;4.61;3.93;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T21:52:22;1.15;1.12;1.01;0.82;6.56;6.56;6.53;6.37;5.41;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T21:54:49;1.03;1.01;0.89;0.71;5.66;5.66;5.62;5.46;4.61;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T21:57:16;1.14;1.11;0.98;0.77;6.18;6.18;6.14;5.96;5.02;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T21:59:42;1.23;1.20;1.06;0.84;6.72;6.71;6.68;6.48;5.47;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T22:02:08;1.15;1.12;0.99;0.78;6.22;6.21;6.18;6.00;5.05;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T22:04:33;1.15;1.13;1.01;0.81;6.53;6.52;6.49;6.32;5.36;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T22:06:59;1.25;1.23;1.11;0.90;7.25;7.24;7.21;7.04;5.99;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T22:09:24;1.22;1.20;1.08;0.90;7.17;7.17;7.13;6.98;5.95;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T22:11:50;1.03;1.02;0.93;0.77;6.19;6.19;6.16;6.04;5.16;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T22:14:16;1.13;1.11;1.03;0.87;6.99;6.98;6.96;6.83;5.87;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:16:42;1.01;1.00;0.93;0.79;6.33;6.33;6.31;6.20;5.33;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:19:07;1.18;1.17;1.08;0.93;7.42;7.41;7.39;7.26;6.25;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T22:21:36;0.93;0.92;0.85;0.72;5.79;5.78;5.76;5.66;4.86;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T22:24:04;0.98;0.97;0.89;0.74;5.96;5.96;5.94;5.82;4.99;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:26:30;0.86;0.85;0.77;0.64;5.14;5.14;5.12;5.01;4.29;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:28:58;0.83;0.81;0.74;0.61;4.89;4.88;4.86;4.76;4.06;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T22:31:24;0.84;0.83;0.76;0.64;5.16;5.16;5.14;5.04;4.32;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T22:33:49;0.91;0.90;0.84;0.72;5.75;5.74;5.73;5.63;4.85;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T22:36:15;0.84;0.83;0.77;0.66;5.30;5.29;5.28;5.19;4.47;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T22:38:41;0.84;0.82;0.77;0.66;5.30;5.30;5.28;5.20;4.48;0.60
66101;SPS30;52883;51.094;5.880;2023-12-22T22:41:10;1.02;1.00;0.92;0.78;6.27;6.27;6.24;6.13;5.27;0.61
66101;SPS30;52883;51.094;5.880;2023-12-22T22:43:36;1.02;1.00;0.91;0.75;6.04;6.04;6.01;5.89;5.03;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:46:02;0.92;0.90;0.81;0.67;5.37;5.37;5.34;5.22;4.45;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T22:48:28;0.85;0.83;0.76;0.64;5.09;5.09;5.07;4.96;4.25;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:50:54;0.80;0.79;0.73;0.62;4.93;4.93;4.91;4.82;4.14;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T22:53:20;1.01;0.99;0.92;0.77;6.19;6.19;6.17;6.05;5.19;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T22:55:46;0.88;0.87;0.80;0.67;5.40;5.40;5.38;5.28;4.52;0.62
66101;SPS30;52883;51.094;5.880;2023-12-22T22:58:12;1.08;1.06;0.97;0.80;6.44;6.44;6.41;6.28;5.36;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T23:00:37;1.15;1.13;1.02;0.83;6.69;6.68;6.65;6.50;5.53;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:03:06;0.69;0.68;0.61;0.49;3.91;3.91;3.89;3.79;3.21;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T23:05:32;0.92;0.90;0.80;0.64;5.16;5.15;5.13;4.99;4.23;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T23:08:03;0.96;0.94;0.84;0.68;5.42;5.42;5.39;5.25;4.46;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:10:31;1.17;1.15;1.03;0.83;6.64;6.63;6.60;6.43;5.46;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:12:57;1.03;1.01;0.91;0.75;6.00;5.99;5.97;5.83;4.97;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T23:15:22;0.90;0.88;0.80;0.66;5.31;5.31;5.28;5.17;4.41;0.63
66101;SPS30;52883;51.094;5.880;2023-12-22T23:17:48;1.14;1.12;1.01;0.83;6.68;6.67;6.65;6.50;5.54;0.64
66101;SPS30;52883;51.094;5.880;2023-12-22T23:20:13;0.99;0.97;0.87;0.70;5.63;5.62;5.59;5.45;4.62;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T23:22:39;0.91;0.89;0.79;0.64;5.11;5.11;5.08;4.95;4.20;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T23:25:05;0.87;0.85;0.76;0.61;4.87;4.86;4.84;4.71;3.99;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T23:27:31;0.92;0.90;0.80;0.64;5.11;5.11;5.08;4.94;4.18;0.69
66101;SPS30;52883;51.094;5.880;2023-12-22T23:29:56;0.75;0.73;0.64;0.51;4.08;4.07;4.05;3.93;3.32;0.70
66101;SPS30;52883;51.094;5.880;2023-12-22T23:32:22;0.81;0.79;0.70;0.56;4.45;4.45;4.42;4.30;3.64;0.69
66101;SPS30;52883;51.094;5.880;2023-12-22T23:34:48;0.74;0.72;0.64;0.51;4.09;4.08;4.06;3.95;3.34;0.68
66101;SPS30;52883;51.094;5.880;2023-12-22T23:37:13;0.82;0.81;0.72;0.58;4.61;4.61;4.58;4.46;3.78;0.67
66101;SPS30;52883;51.094;5.880;2023-12-22T23:39:39;1.01;0.99;0.89;0.72;5.78;5.78;5.75;5.61;4.77;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:42:04;0.60;0.59;0.52;0.43;3.42;3.41;3.40;3.31;2.81;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:44:31;0.72;0.71;0.63;0.51;4.13;4.12;4.10;4.00;3.40;0.65
66101;SPS30;52883;51.094;5.880;2023-12-22T23:46:56;0.45;0.44;0.39;0.31;2.51;2.51;2.49;2.43;2.05;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T23:49:22;0.26;0.25;0.22;0.18;1.41;1.40;1.40;1.36;1.14;0.66
66101;SPS30;52883;51.094;5.880;2023-12-22T23:51:48;0.28;0.28;0.24;0.19;1.55;1.54;1.53;1.49;1.26;0.67
