sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-12-22T15:55:06;1.56;1.54;1.48;1.31;10.51;10.51;10.48;10.36;8.91;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:57:31;1.77;1.75;1.69;1.52;12.15;12.15;12.13;12.00;10.35;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T15:59:57;1.62;1.61;1.56;1.42;11.32;11.32;11.30;11.20;9.67;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:02:22;1.57;1.57;1.52;1.39;11.07;11.07;11.05;10.96;9.47;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:04:47;1.66;1.65;1.60;1.46;11.65;11.65;11.63;11.53;9.96;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:07:13;1.73;1.72;1.66;1.51;12.08;12.07;12.05;11.95;10.31;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:09:38;1.90;1.88;1.82;1.65;13.20;13.20;13.18;13.06;11.27;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T16:12:04;1.70;1.69;1.64;1.49;11.93;11.93;11.91;11.81;10.20;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:14:34;1.65;1.64;1.60;1.46;11.71;11.70;11.69;11.60;10.03;0.55
58856;SPS30;44629;50.962;6.138;2023-12-22T16:17:00;1.97;1.96;1.91;1.74;13.91;13.90;13.88;13.77;11.90;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:19:26;1.85;1.84;1.79;1.63;13.00;12.99;12.97;12.86;11.11;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:21:52;3.28;3.27;3.20;2.94;23.48;23.47;23.44;23.28;20.15;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:24:18;2.42;2.41;2.36;2.18;17.40;17.39;17.37;17.26;14.95;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:26:44;2.13;2.12;2.06;1.88;15.00;14.99;14.97;14.85;12.83;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T16:29:09;2.09;2.07;2.00;1.80;14.41;14.40;14.37;14.23;12.27;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T16:31:37;1.80;1.78;1.71;1.54;12.33;12.32;12.30;12.17;10.49;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T16:34:04;1.64;1.63;1.58;1.43;11.46;11.46;11.44;11.34;9.79;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:36:29;1.70;1.68;1.63;1.48;11.80;11.80;11.78;11.67;10.07;0.56
58856;SPS30;44629;50.962;6.138;2023-12-22T16:38:55;1.60;1.59;1.53;1.38;11.01;11.00;10.98;10.87;9.37;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:41:21;1.68;1.67;1.59;1.41;11.28;11.27;11.25;11.11;9.55;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T16:43:46;1.57;1.56;1.48;1.31;10.47;10.47;10.44;10.31;8.85;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:46:17;1.46;1.44;1.37;1.21;9.69;9.69;9.66;9.54;8.19;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:48:42;1.75;1.73;1.63;1.43;11.46;11.45;11.42;11.25;9.64;0.57
58856;SPS30;44629;50.962;6.138;2023-12-22T16:51:08;1.90;1.87;1.75;1.50;12.04;12.04;12.00;11.79;10.07;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T16:53:33;1.82;1.79;1.67;1.44;11.53;11.52;11.48;11.28;9.63;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T16:55:59;1.85;1.83;1.70;1.46;11.69;11.68;11.64;11.43;9.75;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T16:58:25;1.88;1.86;1.73;1.49;11.89;11.88;11.84;11.64;9.93;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T17:00:50;1.83;1.81;1.69;1.46;11.66;11.65;11.61;11.42;9.74;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T17:03:16;1.79;1.76;1.60;1.32;10.61;10.60;10.55;10.30;8.71;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:05:41;1.99;1.95;1.75;1.42;11.37;11.36;11.30;11.00;9.25;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:08:07;2.38;2.33;2.05;1.62;13.01;12.99;12.91;12.50;10.44;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T17:10:32;1.72;1.68;1.49;1.18;9.49;9.48;9.42;9.14;7.64;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:12:58;1.94;1.90;1.70;1.37;10.98;10.97;10.91;10.61;8.91;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:15:24;2.00;1.96;1.78;1.46;11.73;11.72;11.66;11.38;9.61;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T17:17:49;1.88;1.85;1.69;1.42;11.36;11.35;11.30;11.06;9.37;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T17:20:15;1.89;1.85;1.68;1.38;11.06;11.05;11.00;10.73;9.06;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T17:22:40;4.14;4.07;3.73;3.13;25.07;25.05;24.94;24.41;20.70;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:25:07;3.30;3.27;3.10;2.73;21.88;21.87;21.81;21.53;18.47;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T17:27:32;2.10;2.08;1.98;1.75;13.99;13.98;13.95;13.77;11.83;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T17:29:58;1.93;1.91;1.81;1.59;12.76;12.75;12.72;12.55;10.77;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T17:32:23;1.75;1.73;1.63;1.44;11.49;11.48;11.45;11.30;9.68;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T17:34:49;1.82;1.81;1.72;1.53;12.27;12.27;12.24;12.10;10.40;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T17:37:14;1.71;1.70;1.63;1.45;11.62;11.62;11.59;11.46;9.86;0.58
58856;SPS30;44629;50.962;6.138;2023-12-22T17:39:40;2.01;1.98;1.87;1.63;13.05;13.05;13.01;12.82;10.97;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T17:42:05;2.08;2.05;1.91;1.64;13.10;13.09;13.05;12.82;10.93;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:44:31;1.99;1.96;1.81;1.55;12.38;12.37;12.33;12.10;10.30;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T17:46:56;2.12;2.09;1.94;1.66;13.27;13.26;13.21;12.97;11.05;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T17:49:27;1.79;1.77;1.65;1.42;11.33;11.33;11.29;11.09;9.46;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:51:55;1.95;1.92;1.77;1.50;12.03;12.02;11.98;11.74;9.98;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T17:54:20;1.98;1.95;1.77;1.46;11.74;11.73;11.67;11.40;9.64;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T17:56:46;2.26;2.21;2.00;1.64;13.13;13.12;13.06;12.73;10.74;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T17:59:11;2.52;2.47;2.20;1.77;14.22;14.20;14.12;13.73;11.52;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:01:41;2.16;2.12;1.90;1.53;12.30;12.29;12.23;11.89;10.00;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:04:07;2.30;2.26;2.04;1.68;13.49;13.48;13.41;13.09;11.05;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:06:33;3.03;2.98;2.70;2.23;17.84;17.83;17.74;17.32;14.63;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:08:59;4.12;4.05;3.67;3.03;24.27;24.25;24.13;23.56;19.90;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:11:24;2.79;2.75;2.54;2.16;17.33;17.32;17.26;16.93;14.41;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:13:49;2.25;2.22;2.05;1.74;13.93;13.92;13.87;13.61;11.57;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:16:20;2.31;2.27;2.08;1.74;13.96;13.95;13.89;13.59;11.53;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:18:46;2.04;2.01;1.84;1.54;12.34;12.33;12.28;12.01;10.18;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:21:11;1.81;1.78;1.65;1.40;11.17;11.17;11.12;10.91;9.27;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:23:37;2.03;2.00;1.87;1.61;12.91;12.90;12.86;12.65;10.80;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T18:26:02;1.84;1.82;1.69;1.45;11.61;11.61;11.57;11.36;9.69;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:28:28;2.10;2.06;1.89;1.58;12.67;12.66;12.61;12.34;10.46;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:30:53;1.96;1.93;1.78;1.50;12.03;12.02;11.98;11.74;9.97;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T18:33:19;1.68;1.66;1.51;1.27;10.14;10.13;10.08;9.87;8.36;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T18:35:49;1.98;1.94;1.74;1.41;11.32;11.31;11.25;10.95;9.21;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:38:15;2.05;2.01;1.80;1.46;11.73;11.72;11.66;11.35;9.55;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:40:40;2.08;2.05;1.85;1.53;12.23;12.22;12.16;11.87;10.02;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:43:06;1.95;1.92;1.76;1.49;11.90;11.89;11.84;11.60;9.85;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:45:32;1.81;1.78;1.65;1.40;11.24;11.23;11.19;10.98;9.34;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:48:00;1.88;1.85;1.72;1.47;11.75;11.74;11.70;11.49;9.79;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T18:50:26;1.94;1.91;1.76;1.50;12.02;12.01;11.97;11.74;9.99;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T18:52:52;1.73;1.70;1.57;1.32;10.58;10.58;10.53;10.32;8.77;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T18:55:21;1.90;1.87;1.72;1.44;11.54;11.53;11.49;11.24;9.54;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T18:57:46;1.90;1.87;1.72;1.44;11.58;11.57;11.52;11.28;9.58;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:00:12;2.05;2.01;1.84;1.55;12.39;12.38;12.33;12.07;10.24;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:02:38;1.83;1.80;1.66;1.41;11.30;11.29;11.24;11.03;9.38;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T19:05:05;1.56;1.54;1.44;1.26;10.05;10.04;10.01;9.86;8.43;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T19:07:32;2.87;2.84;2.70;2.39;19.16;19.15;19.10;18.86;16.20;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T19:09:57;2.24;2.22;2.14;1.92;15.33;15.32;15.29;15.13;13.03;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T19:12:23;1.74;1.73;1.64;1.45;11.62;11.61;11.59;11.44;9.82;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T19:14:48;1.69;1.67;1.58;1.39;11.09;11.08;11.05;10.90;9.34;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T19:17:14;1.57;1.55;1.45;1.26;10.06;10.05;10.02;9.87;8.43;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T19:19:40;1.72;1.70;1.59;1.38;11.01;11.00;10.97;10.79;9.22;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T19:22:06;1.60;1.58;1.47;1.27;10.13;10.12;10.09;9.92;8.46;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T19:24:31;1.63;1.61;1.48;1.24;9.95;9.94;9.90;9.70;8.23;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T19:26:57;1.80;1.77;1.61;1.33;10.70;10.69;10.64;10.40;8.79;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:29:23;2.12;2.08;1.88;1.55;12.40;12.39;12.33;12.03;10.15;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:31:48;1.84;1.80;1.65;1.38;11.04;11.03;10.98;10.75;9.10;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T19:34:14;1.98;1.95;1.76;1.44;11.54;11.53;11.48;11.19;9.44;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:36:40;1.80;1.77;1.60;1.31;10.49;10.48;10.43;10.17;8.57;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T19:39:06;1.88;1.84;1.67;1.37;10.95;10.94;10.88;10.61;8.95;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T19:41:32;1.89;1.85;1.64;1.31;10.55;10.54;10.48;10.17;8.53;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T19:44:00;1.86;1.82;1.63;1.31;10.54;10.53;10.48;10.19;8.56;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T19:46:26;1.97;1.93;1.72;1.38;11.04;11.02;10.96;10.65;8.92;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T19:48:52;2.20;2.16;1.92;1.54;12.36;12.35;12.28;11.93;10.00;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T19:51:18;2.15;2.10;1.86;1.48;11.87;11.86;11.79;11.43;9.57;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T19:53:44;2.08;2.03;1.77;1.37;11.01;11.00;10.92;10.54;8.75;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T19:56:11;2.14;2.08;1.78;1.34;10.78;10.77;10.68;10.25;8.45;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T19:58:37;2.17;2.12;1.83;1.40;11.22;11.20;11.12;10.71;8.86;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T20:01:05;1.99;1.94;1.68;1.28;10.28;10.26;10.19;9.80;8.11;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T20:03:30;2.11;2.06;1.77;1.34;10.73;10.72;10.63;10.22;8.43;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T20:05:56;2.08;2.02;1.75;1.33;10.71;10.70;10.62;10.22;8.46;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T20:08:24;2.24;2.19;1.90;1.47;11.80;11.78;11.70;11.29;9.37;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T20:10:51;2.16;2.11;1.84;1.44;11.54;11.52;11.45;11.06;9.21;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T20:13:17;1.98;1.93;1.69;1.32;10.57;10.56;10.49;10.13;8.43;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T20:15:43;2.09;2.05;1.80;1.41;11.29;11.28;11.20;10.84;9.03;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T20:18:09;3.72;3.65;3.28;2.67;21.41;21.39;21.28;20.73;17.45;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T20:20:35;4.98;4.92;4.62;4.02;32.15;32.13;32.03;31.54;26.98;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T20:23:01;3.80;3.77;3.63;3.28;26.19;26.18;26.13;25.88;22.31;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T20:25:26;2.31;2.29;2.21;1.99;15.95;15.94;15.91;15.75;13.58;0.59
58856;SPS30;44629;50.962;6.138;2023-12-22T20:27:51;1.91;1.89;1.80;1.60;12.80;12.79;12.76;12.61;10.84;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T20:30:17;2.00;1.98;1.89;1.68;13.45;13.44;13.41;13.25;11.39;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T20:32:43;1.74;1.72;1.63;1.44;11.55;11.54;11.51;11.36;9.75;0.60
58856;SPS30;44629;50.962;6.138;2023-12-22T20:35:13;1.71;1.69;1.60;1.41;11.27;11.27;11.24;11.09;9.51;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T20:37:39;1.46;1.44;1.35;1.18;9.43;9.43;9.40;9.26;7.92;0.61
58856;SPS30;44629;50.962;6.138;2023-12-22T20:40:04;1.86;1.84;1.71;1.48;11.86;11.85;11.81;11.62;9.92;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T20:42:31;1.55;1.53;1.41;1.20;9.61;9.61;9.57;9.39;7.99;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T20:44:57;1.81;1.78;1.62;1.35;10.82;10.81;10.76;10.52;8.91;0.64
58856;SPS30;44629;50.962;6.138;2023-12-22T20:47:22;1.86;1.83;1.66;1.38;11.03;11.02;10.97;10.72;9.06;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T20:49:48;1.86;1.82;1.65;1.36;10.94;10.93;10.88;10.62;8.97;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T20:52:13;1.80;1.77;1.61;1.34;10.74;10.73;10.69;10.45;8.84;0.62
58856;SPS30;44629;50.962;6.138;2023-12-22T20:54:40;2.03;2.00;1.81;1.48;11.90;11.89;11.83;11.54;9.74;0.63
58856;SPS30;44629;50.962;6.138;2023-12-22T20:57:05;1.89;1.85;1.65;1.33;10.65;10.64;10.58;10.28;8.63;0.65
58856;SPS30;44629;50.962;6.138;2023-12-22T20:59:33;1.91;1.86;1.65;1.30;10.44;10.43;10.36;10.04;8.39;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T21:02:03;2.08;2.03;1.78;1.39;11.18;11.16;11.09;10.73;8.93;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:04:29;2.03;1.99;1.75;1.38;11.08;11.07;11.00;10.66;8.90;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:06:55;1.84;1.79;1.59;1.26;10.12;10.11;10.05;9.74;8.15;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T21:09:21;2.12;2.07;1.86;1.50;12.04;12.03;11.97;11.64;9.78;0.66
58856;SPS30;44629;50.962;6.138;2023-12-22T21:11:46;2.94;2.88;2.58;2.09;16.77;16.76;16.67;16.22;13.65;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:14:12;2.38;2.33;2.10;1.72;13.76;13.75;13.68;13.33;11.23;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:16:42;1.76;1.73;1.56;1.29;10.32;10.31;10.27;10.02;8.46;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:19:08;2.03;1.98;1.77;1.43;11.43;11.42;11.36;11.04;9.27;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T21:21:34;2.14;2.09;1.82;1.41;11.35;11.34;11.26;10.87;9.04;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T21:23:59;1.95;1.90;1.65;1.27;10.22;10.21;10.14;9.77;8.11;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T21:26:24;2.14;2.09;1.82;1.40;11.25;11.24;11.16;10.77;8.93;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T21:28:50;1.98;1.93;1.66;1.25;10.07;10.06;9.98;9.59;7.91;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T21:31:16;2.14;2.08;1.79;1.36;10.95;10.93;10.85;10.44;8.63;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T21:33:41;2.25;2.18;1.88;1.41;11.37;11.36;11.27;10.82;8.92;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T21:36:07;2.19;2.13;1.79;1.30;10.50;10.48;10.39;9.91;8.09;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T21:38:32;2.09;2.02;1.70;1.24;9.94;9.93;9.83;9.38;7.64;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T21:40:58;2.28;2.21;1.86;1.35;10.87;10.85;10.75;10.25;8.36;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T21:43:23;2.28;2.21;1.86;1.35;10.84;10.83;10.73;10.22;8.33;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T21:45:49;2.23;2.16;1.81;1.31;10.54;10.52;10.42;9.93;8.09;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T21:48:15;2.30;2.23;1.88;1.37;11.02;11.00;10.90;10.40;8.49;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T21:50:40;2.19;2.13;1.81;1.33;10.71;10.70;10.61;10.14;8.31;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T21:53:06;1.80;1.75;1.51;1.16;9.29;9.28;9.21;8.87;7.34;0.68
58856;SPS30;44629;50.962;6.138;2023-12-22T21:55:32;1.87;1.82;1.58;1.21;9.72;9.70;9.63;9.28;7.69;0.67
58856;SPS30;44629;50.962;6.138;2023-12-22T21:57:57;1.88;1.83;1.59;1.21;9.75;9.73;9.66;9.31;7.71;0.69
58856;SPS30;44629;50.962;6.138;2023-12-22T22:00:23;2.23;2.15;1.80;1.28;10.32;10.30;10.20;9.69;7.86;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:02:49;2.44;2.36;1.95;1.36;10.97;10.95;10.83;10.25;8.26;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T22:05:14;2.21;2.14;1.77;1.25;10.06;10.04;9.94;9.42;7.61;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:07:41;2.55;2.46;2.05;1.46;11.74;11.72;11.60;11.02;8.92;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T22:10:06;2.06;2.00;1.68;1.23;9.89;9.88;9.79;9.35;7.63;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T22:12:32;2.23;2.17;1.86;1.40;11.24;11.23;11.14;10.69;8.81;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T22:14:58;2.10;2.05;1.77;1.35;10.83;10.81;10.73;10.33;8.54;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T22:17:23;2.08;2.02;1.73;1.31;10.49;10.48;10.40;9.98;8.23;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T22:19:48;2.16;2.10;1.77;1.29;10.36;10.34;10.24;9.77;7.98;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T22:22:14;1.92;1.86;1.55;1.12;8.98;8.97;8.88;8.45;6.86;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:24:39;2.34;2.27;1.90;1.37;11.01;10.99;10.89;10.36;8.43;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:27:05;2.29;2.22;1.90;1.42;11.44;11.42;11.33;10.87;8.94;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T22:29:31;1.95;1.89;1.60;1.17;9.40;9.39;9.30;8.88;7.26;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T22:31:56;2.04;1.98;1.67;1.22;9.83;9.81;9.72;9.29;7.59;0.71
58856;SPS30;44629;50.962;6.138;2023-12-22T22:34:22;2.34;2.27;1.92;1.40;11.26;11.24;11.14;10.63;8.69;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T22:36:47;2.24;2.17;1.83;1.33;10.73;10.72;10.62;10.14;8.28;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:39:13;1.81;1.75;1.49;1.10;8.82;8.81;8.73;8.35;6.85;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:41:40;1.87;1.81;1.53;1.12;9.04;9.03;8.95;8.55;6.99;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T22:44:06;2.02;1.96;1.65;1.20;9.68;9.67;9.58;9.14;7.46;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T22:46:32;1.98;1.92;1.63;1.19;9.61;9.60;9.51;9.09;7.43;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T22:48:57;1.95;1.89;1.60;1.17;9.40;9.39;9.30;8.88;7.26;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:51:23;1.66;1.61;1.36;0.99;7.94;7.93;7.86;7.49;6.11;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T22:53:50;2.23;2.16;1.80;1.28;10.30;10.29;10.18;9.67;7.83;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T22:56:16;1.96;1.90;1.58;1.12;9.01;9.00;8.91;8.46;6.85;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T22:58:42;1.81;1.75;1.47;1.06;8.51;8.49;8.41;8.01;6.52;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T23:01:08;1.91;1.85;1.53;1.08;8.73;8.72;8.63;8.18;6.62;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T23:03:34;1.93;1.86;1.53;1.06;8.58;8.56;8.47;8.00;6.43;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T23:06:02;2.04;1.97;1.61;1.11;8.95;8.94;8.84;8.34;6.68;0.76
58856;SPS30;44629;50.962;6.138;2023-12-22T23:08:31;2.00;1.93;1.57;1.07;8.66;8.65;8.55;8.05;6.43;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T23:10:57;1.86;1.80;1.47;1.00;8.07;8.05;7.96;7.49;5.99;0.75
58856;SPS30;44629;50.962;6.138;2023-12-22T23:13:23;1.83;1.76;1.45;1.00;8.08;8.06;7.97;7.53;6.05;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T23:15:48;1.94;1.88;1.54;1.06;8.57;8.55;8.45;7.98;6.40;0.74
58856;SPS30;44629;50.962;6.138;2023-12-22T23:18:14;2.40;2.32;1.89;1.29;10.36;10.34;10.22;9.62;7.68;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T23:20:39;1.84;1.78;1.45;0.98;7.92;7.90;7.81;7.34;5.86;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T23:23:05;2.29;2.21;1.80;1.22;9.83;9.81;9.69;9.11;7.27;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T23:25:30;2.18;2.10;1.74;1.21;9.77;9.76;9.65;9.13;7.36;0.70
58856;SPS30;44629;50.962;6.138;2023-12-22T23:27:56;2.04;1.97;1.62;1.12;9.07;9.05;8.95;8.46;6.80;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T23:30:21;2.05;1.98;1.62;1.11;8.98;8.96;8.86;8.35;6.69;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T23:32:47;2.26;2.19;1.80;1.26;10.12;10.10;9.99;9.45;7.60;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T23:35:12;1.97;1.90;1.57;1.09;8.80;8.78;8.69;8.22;6.61;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T23:37:38;2.02;1.95;1.62;1.14;9.18;9.16;9.06;8.59;6.94;0.73
58856;SPS30;44629;50.962;6.138;2023-12-22T23:40:03;2.51;2.43;2.03;1.44;11.63;11.61;11.50;10.92;8.86;0.72
58856;SPS30;44629;50.962;6.138;2023-12-22T23:42:29;2.39;2.31;1.92;1.36;10.95;10.94;10.82;10.27;8.31;0.73
