sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-22T17:46:17;18.15;13.40;12.10;163.50;165.00;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T17:48:25;19.55;14.45;13.00;178.00;179.00;180.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:50:32;20.45;15.15;13.65;191.00;192.50;193.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:52:40;20.25;15.00;13.45;186.50;188.00;189.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:54:47;20.40;15.05;13.55;184.50;187.00;187.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:56:55;21.90;16.20;14.60;197.50;199.50;200.00
84107;NextPM;74203;50.730;1.626;2023-12-22T17:59:02;21.75;16.05;14.50;194.50;196.50;197.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:01:10;22.30;16.50;14.85;203.00;204.50;205.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:03:17;21.25;15.70;14.15;194.00;195.00;196.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:05:25;20.70;15.35;13.80;189.50;191.00;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:07:32;20.20;14.95;13.45;184.50;186.00;186.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:09:39;19.25;14.25;12.80;177.00;178.00;179.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:11:47;20.35;15.00;13.55;187.50;189.00;190.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:13:54;19.50;14.40;12.95;180.00;182.00;182.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:16:02;19.40;14.35;12.90;177.50;179.00;179.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:18:10;20.40;15.10;13.55;188.00;189.00;190.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:20:18;21.05;15.55;14.05;194.00;195.50;196.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:22:25;20.90;15.45;13.95;193.00;194.50;195.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:24:32;21.85;16.15;14.55;202.50;204.00;205.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:26:40;21.20;15.70;14.15;200.50;201.50;202.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:28:47;21.15;15.60;14.05;198.00;200.00;201.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:30:55;20.95;15.50;13.95;192.50;193.50;194.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:33:04;20.00;14.75;13.30;187.00;188.50;189.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:35:12;18.15;13.40;12.05;166.50;168.00;168.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:37:19;19.30;14.25;12.85;176.50;178.00;179.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:39:27;20.40;15.10;13.60;186.00;187.00;187.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:41:34;20.65;15.30;13.80;192.00;193.50;194.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:43:42;19.55;14.45;13.00;180.50;181.50;182.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:45:49;19.75;14.60;13.10;177.00;178.00;179.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:47:57;18.90;13.95;12.60;175.00;176.50;177.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:50:06;18.75;13.90;12.50;175.00;176.00;176.50
84107;NextPM;74203;50.730;1.626;2023-12-22T18:52:14;19.40;14.40;12.95;177.00;178.50;179.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:54:21;18.35;13.60;12.20;167.00;168.00;169.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:56:29;19.10;14.15;12.70;173.50;175.00;176.00
84107;NextPM;74203;50.730;1.626;2023-12-22T18:58:36;20.15;14.90;13.40;186.00;187.00;188.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:00:44;19.90;14.75;13.25;179.00;180.50;181.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:02:51;19.85;14.70;13.20;182.00;183.50;184.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:04:59;20.50;15.20;13.65;189.50;190.50;191.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:07:06;20.00;14.80;13.35;186.00;187.00;187.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:09:13;18.40;13.60;12.25;172.00;173.00;174.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:11:21;18.65;13.75;12.40;169.00;170.00;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:13:28;18.80;13.85;12.50;168.00;169.00;169.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:15:36;17.70;13.15;11.80;163.00;164.50;165.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:17:43;17.95;13.25;11.90;167.00;168.00;169.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:19:51;17.80;13.15;11.85;159.00;160.50;160.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:21:58;17.45;12.90;11.60;159.50;161.00;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:24:06;17.55;13.00;11.70;159.50;160.50;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:26:13;17.15;12.65;11.40;159.50;160.50;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:28:21;17.35;12.85;11.55;159.50;161.00;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:30:29;16.25;12.00;10.80;149.00;150.00;150.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:32:36;16.80;12.45;11.20;151.50;152.50;153.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:34:44;16.30;12.05;10.85;146.50;147.50;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:36:52;17.05;12.65;11.35;154.50;155.50;156.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:38:59;17.90;13.20;11.95;162.50;163.50;164.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:41:06;18.30;13.55;12.20;164.50;166.00;166.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:43:14;16.25;12.05;10.85;154.00;155.50;156.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:45:22;17.00;12.55;11.30;156.00;157.50;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:47:29;18.25;13.55;12.15;163.00;164.00;164.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:49:37;18.30;13.50;12.20;168.50;170.00;170.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:51:44;17.80;13.15;11.85;161.00;162.50;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:53:51;18.20;13.45;12.10;169.50;170.50;171.00
84107;NextPM;74203;50.730;1.626;2023-12-22T19:55:59;18.20;13.45;12.10;166.00;166.50;167.50
84107;NextPM;74203;50.730;1.626;2023-12-22T19:58:06;17.40;12.85;11.60;161.00;162.00;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:00:14;18.15;13.45;12.10;168.00;169.50;170.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:02:22;16.70;12.35;11.15;156.50;158.00;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:04:30;17.25;12.75;11.45;155.00;156.00;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:06:39;17.45;12.90;11.65;157.00;158.00;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:08:46;17.40;12.85;11.55;157.00;158.00;158.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:10:54;16.65;12.30;11.05;152.50;153.50;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:13:01;17.70;13.05;11.80;161.50;163.00;163.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:15:10;17.90;13.25;11.90;161.00;162.00;162.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:17:18;16.55;12.20;11.05;150.50;151.50;152.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:19:26;17.45;12.85;11.60;163.00;164.50;165.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:21:33;17.30;12.80;11.55;158.00;159.00;160.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:23:40;17.15;12.65;11.45;159.50;160.50;161.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:25:48;17.75;13.10;11.80;162.50;163.50;164.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:27:55;17.25;12.75;11.45;159.50;160.50;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:30:03;18.40;13.60;12.25;171.50;173.00;173.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:32:11;17.95;13.25;11.95;167.50;169.50;170.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:34:19;17.35;12.80;11.60;159.50;160.50;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:36:26;16.40;12.10;10.90;153.00;154.50;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:38:34;17.20;12.70;11.45;156.50;158.00;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:40:41;17.40;12.85;11.60;160.00;161.50;162.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:42:48;16.75;12.35;11.15;156.50;157.50;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:44:56;17.65;13.05;11.75;158.00;159.00;159.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:47:03;16.40;12.10;10.90;151.50;152.50;153.50
84107;NextPM;74203;50.730;1.626;2023-12-22T20:49:11;16.70;12.35;11.10;156.00;157.00;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:51:19;16.00;11.85;10.65;150.50;151.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:53:26;15.55;11.45;10.35;145.00;147.00;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:55:34;16.00;11.80;10.65;149.00;150.00;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:57:42;16.90;12.55;11.30;154.50;156.00;156.00
84107;NextPM;74203;50.730;1.626;2023-12-22T20:59:49;16.00;11.85;10.65;147.50;149.00;149.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:01:57;17.40;12.85;11.60;156.00;157.50;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:04:04;17.45;12.85;11.60;157.50;158.50;159.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:06:12;17.00;12.55;11.35;157.50;158.50;159.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:08:19;17.10;12.60;11.35;153.00;154.00;154.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:10:26;16.60;12.25;11.05;152.00;153.00;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:12:34;15.35;11.35;10.25;139.00;140.50;141.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:14:41;15.90;11.75;10.55;147.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:16:49;16.55;12.20;11.05;153.00;154.00;154.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:18:56;16.10;11.90;10.75;146.50;147.50;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:21:05;17.45;12.90;11.60;159.00;160.50;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:23:12;17.20;12.75;11.45;154.00;155.00;155.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:25:20;15.00;11.10;10.00;135.50;137.00;137.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:27:27;15.65;11.55;10.40;144.00;145.00;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:29:38;15.55;11.50;10.35;142.50;144.00;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:31:45;16.40;12.10;10.90;148.00;149.00;149.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:33:53;14.85;11.00;9.90;136.00;137.50;137.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:36:00;15.10;11.20;10.05;135.50;136.50;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:38:08;16.85;12.45;11.20;152.00;153.50;154.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:40:15;16.55;12.20;11.00;149.50;150.50;151.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:42:26;15.55;11.50;10.35;145.50;147.00;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:44:37;14.85;10.95;9.90;137.50;138.50;139.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:46:45;15.45;11.45;10.30;142.50;143.50;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:48:53;14.50;10.70;9.65;137.00;137.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:51:02;16.05;11.85;10.70;145.50;146.50;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:53:10;16.05;11.90;10.70;149.00;150.00;151.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:55:18;16.40;12.10;10.95;150.50;152.00;152.00
84107;NextPM;74203;50.730;1.626;2023-12-22T21:57:25;15.90;11.80;10.60;148.00;149.50;149.50
84107;NextPM;74203;50.730;1.626;2023-12-22T21:59:34;17.30;12.80;11.50;161.00;162.50;163.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:01:50;16.10;11.90;10.70;144.50;146.00;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:03:57;15.15;11.20;10.10;140.00;141.50;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:06:05;15.15;11.20;10.10;142.50;143.50;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:08:13;15.55;11.50;10.35;146.50;147.50;148.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:10:20;15.65;11.55;10.45;143.50;144.50;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:12:28;16.00;11.80;10.65;144.00;145.50;145.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:14:35;16.75;12.40;11.15;155.00;156.50;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:16:43;17.05;12.55;11.35;156.00;157.00;158.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:18:50;15.30;11.35;10.15;140.00;141.50;142.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:20:57;15.30;11.30;10.15;141.00;142.00;142.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:23:05;15.60;11.55;10.35;147.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:25:13;16.70;12.35;11.15;147.50;149.00;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:27:21;17.80;13.15;11.85;164.50;165.50;166.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:29:29;16.75;12.40;11.10;150.50;151.50;152.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:31:40;16.90;12.50;11.25;155.00;156.50;157.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:33:48;16.40;12.10;10.95;153.50;154.50;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:35:55;16.20;12.00;10.80;151.00;151.50;152.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:38:04;16.75;12.35;11.15;153.00;154.50;154.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:40:12;17.00;12.55;11.35;153.00;154.00;155.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:42:20;17.30;12.80;11.50;159.50;161.00;161.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:44:28;16.10;11.90;10.75;147.50;148.50;149.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:46:35;16.10;11.90;10.75;148.00;149.50;150.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:48:43;15.90;11.75;10.55;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:50:50;15.50;11.45;10.30;146.50;147.50;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:52:58;17.20;12.70;11.45;157.50;158.50;159.50
84107;NextPM;74203;50.730;1.626;2023-12-22T22:55:06;16.15;11.95;10.75;144.50;145.00;146.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:57:14;15.70;11.60;10.45;145.50;146.50;147.00
84107;NextPM;74203;50.730;1.626;2023-12-22T22:59:22;15.15;11.20;10.10;139.00;139.50;140.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:01:29;15.40;11.35;10.25;142.00;142.50;143.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:03:36;14.60;10.75;9.70;134.50;135.00;136.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:05:44;14.90;11.00;9.90;134.50;135.00;135.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:07:52;15.30;11.30;10.20;138.50;140.00;140.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:09:59;14.25;10.55;9.50;129.00;130.00;130.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:12:07;15.00;11.10;9.95;138.50;139.50;140.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:14:15;15.40;11.40;10.30;140.50;141.50;142.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:16:22;14.60;10.80;9.70;129.50;130.50;131.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:18:30;15.25;11.25;10.15;140.50;141.50;141.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:20:37;14.45;10.65;9.60;136.50;137.50;138.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:22:45;14.75;10.90;9.80;136.00;137.50;138.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:24:52;15.50;11.50;10.30;143.00;144.00;145.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:27:00;14.50;10.75;9.70;134.00;134.50;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:29:07;15.85;11.75;10.55;145.50;147.00;147.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:31:15;16.25;12.00;10.80;148.00;149.00;149.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:33:23;14.45;10.65;9.60;131.50;132.50;133.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:35:30;14.35;10.60;9.55;133.50;134.50;135.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:37:37;14.90;11.00;9.90;135.50;137.00;137.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:39:45;14.40;10.65;9.60;130.00;131.50;132.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:41:53;13.05;9.65;8.70;120.00;121.50;121.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:44:00;13.80;10.25;9.20;126.00;127.00;127.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:46:08;14.10;10.40;9.40;132.50;133.50;133.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:48:15;13.95;10.30;9.30;130.00;131.00;132.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:50:23;15.55;11.50;10.35;142.00;143.00;144.00
84107;NextPM;74203;50.730;1.626;2023-12-22T23:52:30;14.50;10.75;9.70;135.00;135.50;136.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:54:37;13.95;10.30;9.30;125.50;126.50;126.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:56:45;13.45;9.95;8.95;125.00;126.00;126.50
84107;NextPM;74203;50.730;1.626;2023-12-22T23:58:52;13.85;10.25;9.20;132.50;133.00;133.50
