sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-12-22T16:03:42;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T16:06:17;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.93;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T16:08:45;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.13;0.50
82856;SPS30;72620;47.774;9.620;2023-12-22T16:11:12;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.51
82856;SPS30;72620;47.774;9.620;2023-12-22T16:13:39;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.89;0.51
82856;SPS30;72620;47.774;9.620;2023-12-22T16:16:09;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.00;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T16:18:45;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T16:21:13;0.60;0.60;0.60;0.56;4.47;4.47;4.46;4.44;3.85;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:23:41;0.59;0.59;0.59;0.55;4.39;4.39;4.39;4.37;3.79;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:26:08;0.56;0.55;0.55;0.51;4.09;4.09;4.09;4.07;3.53;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:28:35;0.57;0.57;0.57;0.53;4.23;4.22;4.22;4.20;3.64;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T16:31:03;0.63;0.62;0.62;0.58;4.62;4.62;4.62;4.60;3.99;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T16:33:30;0.71;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.50;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:35:57;0.69;0.69;0.68;0.63;5.07;5.07;5.06;5.04;4.36;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T16:38:24;0.50;0.50;0.49;0.46;3.69;3.68;3.68;3.66;3.17;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T16:40:51;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.97;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:43:19;0.45;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.84;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:45:46;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.31;2.86;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T16:48:13;0.45;0.45;0.45;0.42;3.34;3.34;3.33;3.32;2.88;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:50:40;0.64;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.07;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T16:53:07;0.66;0.66;0.65;0.61;4.85;4.85;4.85;4.82;4.18;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T16:55:35;0.74;0.74;0.73;0.68;5.41;5.41;5.40;5.37;4.65;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T16:58:02;0.75;0.75;0.74;0.69;5.47;5.47;5.47;5.44;4.71;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:00:29;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.67;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T17:02:56;0.49;0.48;0.48;0.44;3.55;3.55;3.55;3.53;3.06;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T17:05:24;0.56;0.56;0.55;0.51;4.10;4.10;4.10;4.08;3.53;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:07:52;0.57;0.56;0.56;0.52;4.13;4.13;4.13;4.11;3.56;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:10:19;0.49;0.49;0.48;0.44;3.54;3.54;3.53;3.51;3.04;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T17:12:46;0.51;0.51;0.50;0.46;3.70;3.69;3.69;3.67;3.17;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:15:14;0.63;0.62;0.61;0.56;4.49;4.49;4.48;4.45;3.85;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T17:17:42;0.69;0.68;0.66;0.61;4.85;4.85;4.84;4.81;4.14;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T17:20:09;0.65;0.64;0.62;0.57;4.54;4.54;4.53;4.50;3.87;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T17:22:37;0.57;0.57;0.55;0.50;3.98;3.97;3.97;3.94;3.38;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T17:25:04;0.44;0.43;0.42;0.38;3.05;3.05;3.05;3.02;2.60;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T17:27:32;0.57;0.56;0.55;0.50;3.99;3.99;3.98;3.95;3.40;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T17:29:59;0.47;0.47;0.45;0.41;3.31;3.31;3.30;3.28;2.82;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T17:32:26;0.51;0.50;0.49;0.45;3.58;3.58;3.58;3.55;3.06;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T17:34:53;0.55;0.54;0.53;0.48;3.87;3.87;3.87;3.84;3.31;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T17:37:20;0.55;0.54;0.53;0.49;3.93;3.93;3.92;3.90;3.37;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T17:39:47;0.55;0.54;0.54;0.50;3.97;3.97;3.97;3.95;3.41;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T17:42:15;0.46;0.46;0.46;0.43;3.43;3.43;3.42;3.41;2.95;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T17:44:42;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.17;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:47:09;0.59;0.59;0.58;0.55;4.36;4.36;4.36;4.34;3.76;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T17:49:36;0.58;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.70;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T17:52:03;0.69;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.41;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T17:54:31;0.54;0.54;0.54;0.50;4.03;4.02;4.02;4.01;3.48;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T17:56:59;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T17:59:30;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.85;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T18:01:57;0.57;0.57;0.56;0.53;4.24;4.24;4.24;4.22;3.66;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T18:04:24;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.99;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:06:51;0.40;0.40;0.39;0.37;2.92;2.92;2.91;2.90;2.51;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:09:20;0.38;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.41;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:11:47;0.38;0.38;0.37;0.35;2.78;2.78;2.77;2.76;2.39;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:14:15;0.39;0.39;0.38;0.36;2.87;2.87;2.86;2.85;2.47;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:16:42;0.45;0.45;0.44;0.41;3.31;3.31;3.31;3.29;2.85;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:19:10;0.49;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.10;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T18:21:38;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.45;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T18:24:05;0.51;0.51;0.50;0.47;3.77;3.77;3.77;3.76;3.26;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T18:26:33;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.93;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T18:29:00;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T18:31:27;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.27;0.52
82856;SPS30;72620;47.774;9.620;2023-12-22T18:33:55;0.55;0.55;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T18:36:23;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.40;2.95;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T18:38:50;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.56;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T18:41:17;0.41;0.41;0.40;0.38;3.01;3.01;3.01;2.99;2.59;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T18:43:44;0.45;0.45;0.44;0.41;3.31;3.30;3.30;3.29;2.85;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:46:12;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.39;2.07;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:48:41;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:51:13;0.38;0.38;0.37;0.35;2.79;2.79;2.79;2.77;2.40;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T18:53:41;0.36;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T18:56:08;0.48;0.48;0.48;0.45;3.58;3.57;3.57;3.56;3.09;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T18:58:37;0.41;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.61;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T19:01:06;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.57;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:03:46;0.35;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:06:13;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T19:08:41;0.33;0.32;0.32;0.30;2.40;2.40;2.39;2.38;2.06;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T19:11:08;0.36;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T19:13:39;0.56;0.56;0.56;0.52;4.17;4.17;4.17;4.15;3.60;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T19:16:07;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T19:18:34;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.13;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:21:01;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:23:30;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:25:57;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:28:24;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:30:51;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:33:18;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.62;2.28;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T19:35:46;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.14;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:38:13;0.36;0.36;0.36;0.34;2.68;2.67;2.67;2.66;2.31;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:40:42;0.62;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:43:12;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:45:39;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.76;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T19:48:10;0.41;0.41;0.40;0.38;3.04;3.03;3.03;3.02;2.62;0.53
82856;SPS30;72620;47.774;9.620;2023-12-22T19:50:37;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.18;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:53:04;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.52;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:55:31;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.62;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T19:57:59;0.55;0.55;0.55;0.51;4.10;4.10;4.10;4.08;3.54;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:00:26;0.42;0.42;0.41;0.39;3.08;3.08;3.08;3.06;2.65;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:02:53;0.45;0.44;0.44;0.41;3.27;3.27;3.27;3.25;2.82;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:05:21;0.41;0.41;0.40;0.37;2.99;2.99;2.99;2.97;2.57;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:07:48;0.32;0.31;0.31;0.29;2.32;2.32;2.32;2.30;2.00;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:10:16;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.36;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:12:43;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.44;2.12;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:15:10;0.37;0.37;0.37;0.34;2.72;2.72;2.72;2.71;2.34;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:17:38;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.38;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:20:08;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:22:37;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:25:04;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.06;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T20:27:32;0.48;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.05;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:29:58;0.40;0.40;0.40;0.37;2.96;2.96;2.96;2.95;2.55;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:32:25;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.84;2.47;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:34:53;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.39;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:37:20;0.35;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.18;0.55
82856;SPS30;72620;47.774;9.620;2023-12-22T20:39:47;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.68;0.54
82856;SPS30;72620;47.774;9.620;2023-12-22T20:42:14;0.40;0.40;0.39;0.36;2.89;2.89;2.89;2.87;2.48;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:44:41;0.39;0.39;0.38;0.35;2.78;2.77;2.77;2.75;2.38;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:47:08;0.36;0.36;0.35;0.32;2.58;2.58;2.58;2.56;2.21;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T20:49:36;0.43;0.43;0.42;0.39;3.08;3.08;3.07;3.05;2.63;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T20:52:06;0.40;0.40;0.39;0.36;2.84;2.84;2.84;2.82;2.43;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T20:54:33;0.41;0.41;0.40;0.37;2.95;2.95;2.94;2.93;2.53;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:57:00;0.39;0.38;0.38;0.35;2.77;2.77;2.77;2.75;2.38;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T20:59:30;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.74;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T21:01:57;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.05;2.63;0.56
82856;SPS30;72620;47.774;9.620;2023-12-22T21:04:24;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.04;1.76;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T21:06:51;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.21;1.90;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:09:18;0.40;0.39;0.39;0.36;2.84;2.84;2.84;2.82;2.44;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T21:11:46;0.41;0.40;0.40;0.36;2.91;2.90;2.90;2.88;2.49;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:14:13;0.35;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.11;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:16:44;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;1.97;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:19:12;0.35;0.35;0.34;0.31;2.50;2.50;2.49;2.48;2.14;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:21:43;0.36;0.36;0.35;0.32;2.58;2.58;2.57;2.56;2.21;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:24:11;0.32;0.31;0.31;0.28;2.27;2.27;2.27;2.26;1.95;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:26:39;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.40;2.07;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:29:06;0.27;0.27;0.27;0.25;1.96;1.96;1.96;1.95;1.68;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:31:33;0.28;0.28;0.27;0.25;2.00;2.00;1.99;1.98;1.71;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:34:01;0.34;0.33;0.33;0.30;2.42;2.42;2.42;2.40;2.08;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:36:28;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.30;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:38:56;0.33;0.32;0.32;0.30;2.37;2.37;2.36;2.35;2.03;0.57
82856;SPS30;72620;47.774;9.620;2023-12-22T21:41:23;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.45;2.98;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:43:50;0.44;0.43;0.42;0.39;3.09;3.08;3.08;3.06;2.64;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:46:17;0.60;0.60;0.58;0.53;4.21;4.21;4.20;4.17;3.59;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:48:44;0.46;0.45;0.44;0.40;3.20;3.20;3.20;3.18;2.74;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:51:12;0.32;0.32;0.31;0.28;2.24;2.24;2.23;2.22;1.91;0.58
82856;SPS30;72620;47.774;9.620;2023-12-22T21:53:39;0.39;0.38;0.37;0.34;2.71;2.70;2.70;2.68;2.30;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:56:06;0.43;0.42;0.41;0.37;2.96;2.96;2.95;2.93;2.51;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T21:58:33;0.38;0.37;0.36;0.33;2.60;2.59;2.59;2.57;2.20;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:01:02;0.38;0.37;0.36;0.32;2.56;2.56;2.55;2.53;2.17;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T22:03:30;0.49;0.48;0.46;0.41;3.28;3.27;3.27;3.23;2.76;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:05:57;0.49;0.48;0.46;0.41;3.24;3.24;3.23;3.19;2.73;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:08:24;0.30;0.30;0.28;0.25;1.99;1.99;1.99;1.96;1.67;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:10:53;0.35;0.34;0.32;0.29;2.29;2.29;2.29;2.26;1.93;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:13:20;0.39;0.38;0.36;0.32;2.53;2.53;2.52;2.49;2.13;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:15:47;0.78;0.76;0.73;0.64;5.11;5.11;5.10;5.03;4.29;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T22:18:18;0.31;0.30;0.29;0.26;2.04;2.04;2.04;2.01;1.72;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T22:20:45;0.33;0.32;0.31;0.28;2.21;2.21;2.20;2.18;1.86;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T22:23:12;0.36;0.35;0.34;0.30;2.39;2.39;2.39;2.36;2.02;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T22:25:39;0.40;0.39;0.37;0.33;2.63;2.63;2.62;2.59;2.21;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:28:07;0.40;0.39;0.37;0.33;2.62;2.62;2.62;2.59;2.21;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:30:35;0.39;0.38;0.36;0.32;2.54;2.54;2.54;2.51;2.14;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:33:02;0.57;0.56;0.52;0.46;3.67;3.67;3.66;3.61;3.07;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:35:30;0.40;0.39;0.36;0.32;2.53;2.53;2.52;2.49;2.11;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:37:57;0.38;0.37;0.35;0.30;2.43;2.43;2.42;2.39;2.03;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:40:24;0.42;0.41;0.39;0.34;2.73;2.73;2.72;2.69;2.29;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:42:51;0.47;0.46;0.43;0.38;3.04;3.04;3.03;2.99;2.55;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:45:19;0.39;0.38;0.36;0.32;2.55;2.55;2.55;2.52;2.15;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T22:47:46;0.41;0.40;0.38;0.33;2.67;2.67;2.66;2.63;2.24;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T22:50:13;0.52;0.50;0.47;0.41;3.31;3.30;3.29;3.25;2.76;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T22:52:41;0.39;0.38;0.35;0.31;2.44;2.44;2.43;2.39;2.03;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T22:55:08;0.37;0.36;0.34;0.29;2.34;2.34;2.34;2.30;1.95;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T22:57:35;0.34;0.33;0.31;0.27;2.12;2.12;2.11;2.08;1.76;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T23:00:03;0.48;0.47;0.44;0.37;3.00;2.99;2.98;2.94;2.48;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T23:02:35;0.41;0.40;0.37;0.32;2.52;2.52;2.51;2.47;2.09;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T23:05:02;0.38;0.37;0.34;0.29;2.33;2.32;2.32;2.28;1.92;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:07:30;0.42;0.41;0.38;0.33;2.62;2.61;2.61;2.56;2.17;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T23:09:57;0.48;0.46;0.43;0.37;3.00;2.99;2.98;2.94;2.49;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T23:12:25;0.37;0.36;0.33;0.28;2.26;2.26;2.25;2.21;1.87;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T23:14:52;0.30;0.29;0.26;0.22;1.77;1.77;1.76;1.73;1.46;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:17:19;0.53;0.51;0.47;0.40;3.21;3.20;3.19;3.13;2.64;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:19:46;0.33;0.32;0.30;0.25;2.01;2.01;2.00;1.97;1.66;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T23:22:13;0.44;0.42;0.39;0.34;2.69;2.69;2.68;2.63;2.22;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:24:40;0.31;0.30;0.28;0.24;1.92;1.92;1.91;1.88;1.59;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:27:07;0.41;0.39;0.37;0.31;2.52;2.51;2.51;2.47;2.08;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:29:34;0.41;0.40;0.37;0.32;2.53;2.53;2.52;2.48;2.10;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:32:02;0.39;0.38;0.35;0.30;2.37;2.37;2.36;2.32;1.96;0.65
82856;SPS30;72620;47.774;9.620;2023-12-22T23:34:29;0.29;0.28;0.26;0.22;1.78;1.77;1.77;1.74;1.47;0.64
82856;SPS30;72620;47.774;9.620;2023-12-22T23:36:56;0.31;0.30;0.28;0.24;1.94;1.94;1.93;1.91;1.62;0.63
82856;SPS30;72620;47.774;9.620;2023-12-22T23:39:24;0.26;0.26;0.24;0.21;1.68;1.68;1.68;1.65;1.41;0.62
82856;SPS30;72620;47.774;9.620;2023-12-22T23:41:51;0.37;0.36;0.34;0.30;2.38;2.38;2.37;2.34;1.99;0.61
82856;SPS30;72620;47.774;9.620;2023-12-22T23:44:20;0.31;0.30;0.29;0.25;2.03;2.03;2.03;2.00;1.70;0.60
82856;SPS30;72620;47.774;9.620;2023-12-22T23:46:47;0.34;0.34;0.32;0.28;2.26;2.26;2.25;2.23;1.90;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T23:49:15;0.30;0.29;0.28;0.25;1.98;1.98;1.98;1.95;1.67;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T23:51:42;0.21;0.21;0.20;0.18;1.42;1.42;1.41;1.40;1.19;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T23:54:09;0.29;0.28;0.26;0.23;1.87;1.87;1.87;1.85;1.58;0.59
82856;SPS30;72620;47.774;9.620;2023-12-22T23:56:36;0.32;0.31;0.29;0.26;2.07;2.06;2.06;2.04;1.74;0.59
