sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-12-22T15:59:12;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.28;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:01:42;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.32;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:04:11;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.27;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:06:38;0.99;0.99;0.98;0.92;7.38;7.38;7.37;7.33;6.29;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T16:09:04;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.69;7.46;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:11:31;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.02;5.17;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:13:58;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.11;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:16:25;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:18:52;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.27;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:21:18;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.49;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:23:45;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.83;4.15;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:26:11;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.14;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:28:38;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.81;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:31:08;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.53;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:33:35;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.31;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:36:01;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.85;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:38:28;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.11;9.54;0.46
43485;SPS30;30447;48.742;8.972;2023-12-22T16:40:55;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.82;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:43:21;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.86;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:45:48;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;5.04;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:48:15;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.06;0.47
43485;SPS30;30447;48.742;8.972;2023-12-22T16:50:43;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.22;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T16:53:10;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.59;3.94;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:55:36;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.90;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T16:58:03;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.88;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:00:30;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T17:02:56;0.57;0.57;0.57;0.54;4.29;4.28;4.28;4.26;3.66;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T17:05:23;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.37;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:07:50;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.59;3.94;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:10:17;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.43;4.66;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:12:43;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.84;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:15:10;0.85;0.85;0.85;0.79;6.35;6.34;6.34;6.31;5.41;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T17:17:36;0.41;0.41;0.40;0.38;3.01;3.01;3.00;2.99;2.56;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T17:20:04;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.13;3.54;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T17:22:35;0.45;0.45;0.44;0.42;3.35;3.35;3.35;3.33;2.86;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:25:02;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:27:29;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.62;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:29:56;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.94;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T17:32:23;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.34;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T17:34:49;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.00;6.01;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T17:37:16;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.22;6.20;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:39:42;1.22;1.22;1.21;1.14;9.07;9.07;9.07;9.02;7.73;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T17:42:09;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.50;5.58;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T17:44:36;0.93;0.93;0.92;0.87;6.94;6.94;6.94;6.90;5.92;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T17:47:03;0.85;0.85;0.84;0.79;6.34;6.34;6.34;6.31;5.41;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T17:49:31;1.03;1.02;1.02;0.96;7.65;7.65;7.64;7.60;6.52;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T17:51:58;1.02;1.02;1.01;0.95;7.57;7.57;7.56;7.52;6.45;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T17:54:25;1.28;1.28;1.27;1.20;9.56;9.56;9.55;9.51;8.15;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T17:56:51;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.11;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T17:59:21;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.96;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:01:47;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.31;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:04:15;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.16;9.58;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T18:06:42;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.87;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:09:08;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.83;7.58;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T18:11:38;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.30;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:14:09;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.07;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T18:16:42;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.47;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:19:10;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.08;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:21:37;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.71;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:24:04;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.92;0.48
43485;SPS30;30447;48.742;8.972;2023-12-22T18:26:31;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.86;0.49
43485;SPS30;30447;48.742;8.972;2023-12-22T18:28:58;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.22;6.20;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:31:25;0.88;0.88;0.87;0.82;6.58;6.58;6.58;6.55;5.62;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:33:52;0.87;0.87;0.87;0.82;6.53;6.53;6.52;6.49;5.57;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:36:20;0.91;0.91;0.90;0.85;6.78;6.77;6.77;6.74;5.78;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:38:47;0.85;0.85;0.85;0.79;6.35;6.34;6.34;6.31;5.41;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:41:14;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.29;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:43:40;0.78;0.78;0.77;0.73;5.83;5.83;5.83;5.80;4.97;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T18:46:07;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.29;4.53;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T18:48:33;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.31;7.13;0.50
43485;SPS30;30447;48.742;8.972;2023-12-22T18:51:00;1.62;1.62;1.61;1.52;12.14;12.14;12.13;12.08;10.36;0.51
43485;SPS30;30447;48.742;8.972;2023-12-22T18:53:27;1.08;1.08;1.07;1.00;8.02;8.02;8.02;7.97;6.83;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T18:55:53;0.70;0.70;0.69;0.65;5.16;5.16;5.15;5.12;4.39;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T18:58:20;0.73;0.73;0.72;0.68;5.41;5.41;5.41;5.38;4.60;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T19:00:47;0.92;0.92;0.91;0.84;6.74;6.74;6.74;6.70;5.73;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:03:13;0.84;0.84;0.83;0.77;6.15;6.15;6.14;6.10;5.23;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:05:40;1.22;1.22;1.20;1.12;8.92;8.92;8.91;8.85;7.57;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:08:07;1.02;1.02;1.01;0.94;7.53;7.53;7.52;7.48;6.40;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:10:33;0.90;0.89;0.89;0.83;6.63;6.63;6.63;6.59;5.65;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T19:13:00;0.61;0.61;0.61;0.57;4.54;4.53;4.53;4.50;3.86;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:15:27;0.46;0.46;0.45;0.42;3.37;3.37;3.36;3.34;2.86;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:17:53;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.18;3.58;0.52
43485;SPS30;30447;48.742;8.972;2023-12-22T19:20:20;0.60;0.60;0.60;0.55;4.43;4.43;4.42;4.39;3.76;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:22:47;0.56;0.55;0.55;0.51;4.05;4.05;4.04;4.01;3.43;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:25:14;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.27;4.51;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:27:40;0.77;0.76;0.75;0.69;5.52;5.52;5.51;5.47;4.67;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:30:10;0.79;0.79;0.77;0.71;5.70;5.70;5.69;5.65;4.83;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:32:37;0.51;0.51;0.50;0.46;3.71;3.71;3.70;3.68;3.14;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T19:35:05;0.75;0.75;0.73;0.68;5.40;5.40;5.39;5.35;4.57;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T19:37:32;0.74;0.74;0.72;0.66;5.29;5.29;5.29;5.24;4.47;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T19:40:00;0.63;0.62;0.61;0.56;4.45;4.45;4.45;4.41;3.76;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T19:42:26;0.57;0.56;0.55;0.50;4.01;4.01;4.00;3.97;3.38;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T19:44:53;0.69;0.68;0.67;0.61;4.87;4.87;4.86;4.82;4.11;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T19:47:19;0.82;0.82;0.80;0.74;5.88;5.87;5.87;5.82;4.97;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T19:49:46;1.03;1.02;1.01;0.93;7.43;7.43;7.43;7.37;6.30;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:52:13;1.00;0.99;0.98;0.91;7.27;7.27;7.26;7.21;6.17;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:54:39;0.59;0.59;0.58;0.54;4.28;4.28;4.28;4.25;3.63;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:57:06;0.57;0.57;0.56;0.52;4.13;4.13;4.13;4.10;3.51;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T19:59:34;0.78;0.78;0.77;0.71;5.69;5.69;5.69;5.64;4.83;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:02:01;0.61;0.61;0.60;0.55;4.43;4.43;4.42;4.39;3.75;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:04:28;0.61;0.61;0.60;0.56;4.46;4.46;4.45;4.42;3.78;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:06:55;0.80;0.80;0.79;0.73;5.84;5.84;5.84;5.80;4.96;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:09:21;0.73;0.73;0.72;0.67;5.37;5.37;5.36;5.33;4.56;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:11:48;0.61;0.61;0.60;0.56;4.49;4.49;4.49;4.46;3.82;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:14:14;0.66;0.66;0.65;0.61;4.84;4.84;4.84;4.81;4.12;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:16:41;0.59;0.59;0.58;0.54;4.32;4.32;4.32;4.29;3.67;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:19:07;0.66;0.66;0.65;0.60;4.83;4.83;4.82;4.79;4.10;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:21:34;0.66;0.66;0.65;0.60;4.78;4.78;4.78;4.75;4.06;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:24:01;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.49;4.69;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:26:28;0.72;0.72;0.70;0.65;5.16;5.15;5.15;5.11;4.36;0.54
43485;SPS30;30447;48.742;8.972;2023-12-22T20:28:55;0.79;0.79;0.77;0.70;5.59;5.58;5.58;5.53;4.71;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T20:31:21;0.79;0.79;0.76;0.70;5.58;5.58;5.57;5.53;4.71;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:33:48;0.83;0.82;0.80;0.73;5.82;5.82;5.81;5.76;4.90;0.53
43485;SPS30;30447;48.742;8.972;2023-12-22T20:36:14;1.18;1.17;1.14;1.04;8.32;8.32;8.31;8.23;7.02;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T20:38:41;1.91;1.90;1.85;1.68;13.46;13.46;13.44;13.32;11.35;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T20:41:08;1.41;1.41;1.37;1.25;9.97;9.96;9.95;9.86;8.40;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T20:43:34;0.97;0.97;0.94;0.85;6.82;6.81;6.80;6.74;5.74;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T20:46:01;0.73;0.73;0.70;0.63;5.07;5.07;5.06;5.01;4.26;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T20:48:28;1.17;1.16;1.12;1.01;8.06;8.06;8.04;7.96;6.77;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T20:50:54;1.02;1.01;0.97;0.87;6.93;6.92;6.91;6.83;5.80;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T20:53:21;0.82;0.82;0.78;0.70;5.61;5.61;5.60;5.53;4.70;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T20:55:47;0.94;0.93;0.89;0.80;6.37;6.36;6.35;6.28;5.33;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T20:58:14;0.78;0.77;0.74;0.66;5.26;5.26;5.25;5.19;4.40;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:00:41;0.94;0.93;0.88;0.78;6.21;6.21;6.20;6.11;5.17;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:03:07;0.90;0.89;0.84;0.74;5.92;5.91;5.90;5.82;4.92;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:05:34;0.83;0.83;0.78;0.68;5.44;5.44;5.43;5.35;4.52;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:08:00;0.95;0.94;0.90;0.79;6.33;6.33;6.32;6.23;5.27;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:10:27;0.98;0.97;0.93;0.83;6.63;6.63;6.62;6.53;5.54;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T21:12:54;1.02;1.01;0.97;0.86;6.88;6.87;6.86;6.78;5.75;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T21:15:20;2.03;2.01;1.92;1.70;13.62;13.61;13.58;13.41;11.37;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T21:17:47;1.79;1.77;1.69;1.50;11.99;11.99;11.96;11.81;10.01;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T21:20:16;0.85;0.84;0.80;0.71;5.70;5.70;5.69;5.62;4.76;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T21:22:42;0.91;0.90;0.86;0.76;6.05;6.05;6.04;5.95;5.04;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T21:25:09;0.96;0.95;0.90;0.79;6.31;6.31;6.29;6.20;5.25;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T21:27:36;1.01;1.00;0.96;0.86;6.90;6.90;6.88;6.80;5.78;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T21:30:03;0.94;0.94;0.91;0.82;6.57;6.57;6.56;6.50;5.53;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T21:32:30;0.71;0.71;0.69;0.63;5.01;5.00;5.00;4.95;4.22;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T21:34:56;0.73;0.73;0.70;0.63;5.03;5.03;5.02;4.97;4.22;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:37:23;0.69;0.68;0.65;0.59;4.71;4.71;4.70;4.65;3.95;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:39:51;0.59;0.59;0.57;0.51;4.10;4.10;4.10;4.05;3.45;0.55
43485;SPS30;30447;48.742;8.972;2023-12-22T21:42:17;0.63;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.69;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:44:44;0.57;0.56;0.54;0.49;3.88;3.88;3.87;3.83;3.25;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:47:10;0.59;0.59;0.57;0.51;4.04;4.04;4.03;3.98;3.38;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:49:41;0.65;0.65;0.62;0.55;4.37;4.37;4.36;4.30;3.65;0.56
43485;SPS30;30447;48.742;8.972;2023-12-22T21:52:08;0.73;0.72;0.68;0.60;4.83;4.82;4.81;4.75;4.02;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T21:54:35;1.00;0.99;0.94;0.82;6.55;6.55;6.53;6.44;5.44;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T21:57:02;1.46;1.45;1.38;1.22;9.74;9.74;9.72;9.59;8.12;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T21:59:31;1.39;1.38;1.31;1.17;9.32;9.32;9.30;9.18;7.78;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T22:01:57;1.16;1.15;1.09;0.97;7.72;7.72;7.70;7.60;6.44;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T22:04:24;1.01;1.00;0.95;0.83;6.64;6.64;6.62;6.53;5.52;0.57
43485;SPS30;30447;48.742;8.972;2023-12-22T22:06:51;0.83;0.82;0.77;0.67;5.34;5.34;5.32;5.24;4.42;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T22:09:17;0.73;0.72;0.67;0.59;4.69;4.68;4.67;4.60;3.88;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:11:44;0.71;0.70;0.66;0.58;4.63;4.62;4.61;4.54;3.84;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:14:10;0.77;0.76;0.72;0.63;5.01;5.00;4.99;4.92;4.15;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:16:38;0.92;0.91;0.86;0.75;6.01;6.00;5.99;5.90;4.99;0.58
43485;SPS30;30447;48.742;8.972;2023-12-22T22:19:06;0.87;0.86;0.81;0.70;5.64;5.63;5.62;5.53;4.67;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:21:36;1.08;1.06;1.00;0.87;6.93;6.92;6.91;6.80;5.73;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:24:07;0.79;0.78;0.72;0.62;4.99;4.99;4.98;4.89;4.12;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T22:26:33;0.91;0.90;0.83;0.71;5.72;5.71;5.70;5.59;4.70;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T22:29:05;1.00;0.99;0.92;0.79;6.29;6.29;6.27;6.16;5.18;0.61
43485;SPS30;30447;48.742;8.972;2023-12-22T22:31:31;0.84;0.83;0.77;0.66;5.29;5.29;5.27;5.18;4.36;0.61
43485;SPS30;30447;48.742;8.972;2023-12-22T22:33:58;0.90;0.89;0.82;0.70;5.63;5.63;5.61;5.51;4.62;0.62
43485;SPS30;30447;48.742;8.972;2023-12-22T22:36:24;0.80;0.79;0.73;0.62;4.94;4.94;4.93;4.83;4.05;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T22:38:51;0.95;0.94;0.86;0.72;5.77;5.77;5.75;5.63;4.71;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T22:41:17;0.90;0.89;0.82;0.68;5.48;5.48;5.46;5.35;4.47;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T22:43:44;0.90;0.89;0.81;0.68;5.42;5.41;5.39;5.28;4.41;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T22:46:11;0.84;0.83;0.75;0.62;4.94;4.93;4.91;4.80;3.99;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T22:48:37;0.73;0.71;0.65;0.53;4.28;4.28;4.26;4.16;3.47;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T22:51:04;0.74;0.72;0.66;0.54;4.33;4.32;4.31;4.21;3.50;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T22:53:31;0.88;0.86;0.78;0.64;5.14;5.14;5.12;4.99;4.16;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T22:55:57;0.90;0.88;0.79;0.65;5.17;5.17;5.15;5.02;4.17;0.67
43485;SPS30;30447;48.742;8.972;2023-12-22T22:58:26;0.72;0.70;0.63;0.52;4.16;4.16;4.14;4.04;3.36;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T23:00:53;0.72;0.71;0.64;0.53;4.23;4.23;4.21;4.11;3.42;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T23:03:19;0.70;0.69;0.62;0.51;4.10;4.10;4.08;3.99;3.32;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T23:05:46;0.69;0.68;0.61;0.50;3.98;3.97;3.96;3.86;3.20;0.65
43485;SPS30;30447;48.742;8.972;2023-12-22T23:08:13;0.88;0.87;0.78;0.63;5.05;5.04;5.02;4.89;4.06;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T23:10:39;0.76;0.74;0.66;0.54;4.32;4.31;4.30;4.18;3.47;0.66
43485;SPS30;30447;48.742;8.972;2023-12-22T23:13:06;0.85;0.83;0.75;0.61;4.92;4.92;4.90;4.78;3.97;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T23:15:33;0.95;0.94;0.85;0.71;5.68;5.67;5.65;5.53;4.61;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T23:17:59;0.83;0.82;0.74;0.61;4.92;4.92;4.90;4.79;3.99;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T23:20:26;0.97;0.95;0.86;0.71;5.66;5.66;5.64;5.50;4.58;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T23:22:52;0.90;0.88;0.80;0.66;5.28;5.28;5.26;5.13;4.27;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T23:25:19;1.15;1.13;1.02;0.84;6.75;6.74;6.72;6.56;5.46;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T23:27:46;1.46;1.44;1.30;1.07;8.60;8.59;8.56;8.35;6.96;0.64
43485;SPS30;30447;48.742;8.972;2023-12-22T23:30:13;2.45;2.42;2.23;1.89;15.13;15.12;15.07;14.78;12.39;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T23:32:39;1.79;1.77;1.65;1.42;11.36;11.36;11.33;11.13;9.36;0.63
43485;SPS30;30447;48.742;8.972;2023-12-22T23:35:06;1.67;1.65;1.54;1.34;10.72;10.72;10.69;10.52;8.87;0.61
43485;SPS30;30447;48.742;8.972;2023-12-22T23:37:33;1.32;1.31;1.24;1.08;8.65;8.64;8.62;8.49;7.17;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T23:39:59;1.48;1.46;1.37;1.19;9.55;9.54;9.52;9.37;7.91;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T23:42:26;1.35;1.33;1.25;1.09;8.72;8.71;8.69;8.56;7.22;0.61
43485;SPS30;30447;48.742;8.972;2023-12-22T23:44:53;1.39;1.37;1.28;1.11;8.88;8.87;8.85;8.70;7.33;0.60
43485;SPS30;30447;48.742;8.972;2023-12-22T23:47:19;1.32;1.31;1.22;1.06;8.48;8.47;8.45;8.31;7.00;0.59
43485;SPS30;30447;48.742;8.972;2023-12-22T23:49:46;1.26;1.24;1.15;0.98;7.88;7.88;7.85;7.71;6.47;0.61
