sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:44:57;4.07;70.29;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:46:03;4.09;70.47;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:47:17;4.09;70.25;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:48:25;4.12;69.95;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:49:36;4.06;69.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:50:43;4.09;70.15;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:51:54;4.10;70.35;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:52:59;4.13;70.23;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:54:07;4.16;70.01;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:55:16;4.16;70.00;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:56:29;4.17;70.56;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:57:36;4.21;70.40;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:58:47;4.17;69.78;384.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T10:59:58;4.13;69.54;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:01:05;4.10;69.25;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:02:12;4.05;68.81;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:03:22;4.03;69.31;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:04:29;4.02;69.90;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:05:37;4.06;70.12;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:06:43;4.12;70.18;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:07:52;4.13;70.01;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:09:09;4.16;70.00;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:10:18;4.14;69.96;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:11:24;4.12;69.49;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:12:34;4.10;69.58;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:13:40;4.13;69.39;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:14:49;4.07;69.27;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:15:56;4.05;69.45;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:17:03;4.00;68.76;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:18:08;4.02;69.16;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:19:45;4.00;69.10;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:21:17;3.95;68.70;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:22:29;3.86;68.67;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:23:36;3.88;69.06;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:24:48;3.85;68.77;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:25:54;3.79;68.79;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:27:05;3.76;68.88;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:28:17;3.74;69.24;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:29:24;3.74;69.21;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:30:29;3.72;69.09;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:31:42;3.71;69.25;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:32:47;3.69;69.05;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:33:56;3.64;69.20;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:35:09;3.61;69.38;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:36:20;3.64;69.54;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:37:27;3.62;69.33;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:38:40;3.57;68.89;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:39:47;3.55;69.23;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:40:58;3.54;69.48;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:42:02;3.57;69.68;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:43:16;3.57;69.78;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:44:28;3.64;69.71;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:45:37;3.64;69.57;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:46:45;3.69;69.84;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:47:56;3.74;69.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:49:03;3.76;69.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:50:13;3.79;69.70;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:51:21;3.79;69.29;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:52:30;3.76;69.27;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:53:34;3.81;69.70;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:54:42;3.81;69.43;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:55:48;3.82;69.35;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:56:55;3.82;69.27;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:58:02;3.85;69.35;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T11:59:12;3.89;69.53;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:00:26;3.92;69.50;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:01:37;3.92;69.23;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:02:42;3.85;68.51;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:03:54;3.83;68.81;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:04:57;3.81;68.75;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:06:05;3.83;68.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:07:09;3.85;69.17;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:08:19;3.82;68.78;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:09:24;3.79;68.38;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:10:30;3.76;68.73;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:11:34;3.82;69.06;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:12:41;3.85;69.19;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:13:45;3.88;69.29;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:14:57;3.90;69.36;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:16:01;3.93;69.26;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:17:10;3.97;69.28;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:18:14;4.07;76.86;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:19:21;4.17;71.23;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:20:26;4.16;69.61;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:21:34;4.16;69.33;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:22:42;4.16;68.72;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:23:49;4.16;68.89;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:24:53;4.17;68.86;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:26:01;4.17;68.68;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:27:07;4.16;69.09;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:28:18;4.20;69.11;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:29:22;4.18;68.58;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:30:34;4.14;68.40;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:31:40;4.14;68.26;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:32:50;4.17;68.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:33:56;4.17;68.73;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:35:07;4.18;68.49;383.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:36:11;4.17;68.86;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:37:29;4.21;68.82;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:38:34;4.24;68.94;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:39:41;4.24;68.51;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:40:46;4.20;67.82;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:41:54;4.21;68.01;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:43:01;4.20;68.09;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:44:08;4.17;67.95;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:45:12;4.06;67.08;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:46:23;3.96;67.14;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:47:30;3.92;67.34;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:48:37;3.92;68.15;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:49:42;3.90;68.33;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:50:51;3.95;68.25;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:51:55;3.99;68.53;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:53:02;3.93;67.75;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:54:06;3.90;67.79;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:55:16;3.89;68.04;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:56:20;3.83;67.71;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:57:26;3.85;68.53;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:58:31;3.86;68.52;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T12:59:38;3.86;68.00;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:00:42;3.83;67.98;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:01:51;3.82;68.26;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:02:58;3.83;68.01;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:04:04;3.79;68.12;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:05:09;3.86;68.37;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:06:17;3.83;67.88;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:07:25;3.74;67.69;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:08:32;3.69;67.97;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:09:39;3.69;68.27;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:10:45;3.72;68.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:11:50;3.72;68.52;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:13:00;3.68;67.67;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:14:04;3.61;67.91;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:15:13;3.58;67.98;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:16:17;3.51;67.92;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:17:27;3.48;68.12;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:18:31;3.45;68.27;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:19:38;3.42;67.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:20:45;3.40;67.90;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:21:53;3.35;68.06;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:22:57;3.35;68.43;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:24:06;3.38;68.58;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:25:11;3.41;68.66;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:26:19;3.44;68.81;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:27:27;3.47;68.88;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:28:34;3.50;68.65;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:29:40;3.55;68.56;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:30:47;3.51;68.24;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:31:51;3.47;68.26;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:33:02;3.51;68.68;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:34:06;3.55;68.70;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:35:13;3.54;68.35;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:36:19;3.51;68.45;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:37:26;3.48;68.18;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:38:32;3.48;68.19;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:39:38;3.50;68.41;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:40:43;3.54;68.34;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:41:47;3.53;68.15;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:42:54;3.54;68.28;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:43:59;3.53;68.25;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:45:08;3.55;68.45;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:46:13;3.53;67.64;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:47:20;3.44;67.35;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:48:29;3.44;68.08;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:49:38;3.48;67.98;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:50:43;3.45;67.93;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:51:50;3.45;68.15;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:52:55;3.45;67.91;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:53:59;3.41;67.64;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:55:07;3.40;67.84;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:56:12;3.44;68.24;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:57:22;3.44;68.13;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:58:29;3.38;67.69;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T13:59:36;3.40;68.05;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:00:45;3.42;68.31;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:01:52;3.45;68.22;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:02:57;3.41;67.81;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:04:08;3.38;67.76;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:05:13;3.37;67.88;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:06:20;3.34;67.97;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:07:26;3.34;67.94;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:08:32;3.37;68.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:09:37;3.40;68.29;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:10:45;3.35;67.94;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:11:50;3.28;67.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:12:58;3.27;67.92;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:14:01;3.27;67.79;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:15:09;3.24;67.87;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:16:16;3.24;68.20;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:17:23;3.27;68.20;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:18:30;3.30;68.27;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:19:40;3.28;68.06;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:20:50;3.28;68.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:21:59;3.32;68.21;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:23:04;3.32;68.46;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:24:11;3.37;68.46;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:25:18;3.35;68.32;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:26:25;3.37;68.04;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:27:32;3.32;68.13;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:28:42;3.32;67.85;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:29:46;3.31;67.94;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:30:53;3.31;67.94;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:31:58;3.34;68.12;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:33:06;3.32;67.88;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:34:10;3.35;68.30;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:35:20;3.32;67.92;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:36:25;3.31;67.95;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:37:32;3.32;68.03;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:38:36;3.35;68.24;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:39:45;3.37;67.96;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:40:54;3.31;67.74;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:42:01;3.24;67.69;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:43:05;3.19;67.92;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:44:14;3.19;67.81;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:45:18;3.19;68.19;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:46:26;3.23;68.38;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:47:31;3.20;68.35;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:48:39;3.27;68.27;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:49:43;3.31;68.33;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:50:53;3.37;68.29;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:51:58;3.41;68.07;362.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:53:06;3.44;68.11;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:54:10;3.42;67.78;361.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:55:18;3.44;67.90;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:56:22;3.45;68.14;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:57:29;3.47;67.65;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:58:36;3.47;67.79;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T14:59:43;3.47;67.30;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:00:48;3.45;67.73;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:01:56;3.47;67.80;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:03:03;3.51;67.89;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:04:11;3.55;67.81;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:05:17;3.53;67.53;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:06:27;3.50;67.13;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:07:31;3.57;67.52;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:08:40;3.58;67.40;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:09:46;3.55;67.22;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:10:52;3.54;66.61;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:11:59;3.55;67.26;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:13:06;3.57;67.40;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:14:15;3.57;66.77;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:15:20;3.58;67.35;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:16:27;3.61;67.24;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:17:31;3.61;67.32;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:18:36;3.62;67.11;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:19:43;3.61;66.87;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:20:47;3.61;67.09;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:21:57;3.61;66.40;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:23:04;3.55;66.60;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:24:13;3.51;66.49;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:25:17;3.51;66.71;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:26:25;3.53;67.03;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:27:29;3.57;66.75;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:28:36;3.59;67.03;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:29:41;3.61;67.05;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:30:48;3.58;66.73;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:31:52;3.53;66.23;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:33:00;3.53;66.68;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:34:04;3.50;66.38;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:35:10;3.45;66.14;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:36:14;3.42;66.31;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:37:29;3.42;66.58;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:38:33;3.42;66.52;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:39:41;3.47;68.27;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:40:46;3.42;66.55;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:41:54;3.42;66.60;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:42:58;3.47;66.84;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:44:08;3.44;66.96;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:45:13;3.44;66.86;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:46:20;3.47;67.12;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:47:27;3.47;66.73;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:48:36;3.42;66.69;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:49:41;3.41;66.67;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:50:48;3.42;67.10;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:51:52;3.44;67.01;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:53:04;3.45;67.12;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:54:08;3.41;66.62;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:55:15;3.45;67.09;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:56:21;3.48;67.08;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:57:28;3.53;67.01;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:58:34;3.51;66.72;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T15:59:41;3.48;66.32;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:00:45;3.45;66.28;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:01:54;3.42;66.27;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:02:59;3.44;66.84;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:04:09;3.50;66.93;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:05:14;3.51;66.78;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:06:23;3.53;66.74;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:07:30;3.55;66.74;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:08:38;3.55;66.55;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:09:45;3.51;66.25;368.00
