sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:16:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:17:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:18:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:19:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:20:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:21:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:22:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:24:17;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:25:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:26:16;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:27:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:28:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:29:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:30:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:31:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:32:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:33:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:34:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:35:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:36:16;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:37:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:38:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:39:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:40:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:41:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:42:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:43:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:44:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:45:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:46:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:47:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:48:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:49:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:50:13;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:51:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:52:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:53:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:54:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:55:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:56:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:57:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:58:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T12:59:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:00:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:01:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:02:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:03:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:04:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:05:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:06:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:07:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:08:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:09:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:10:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:11:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:12:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:13:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:14:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:15:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:16:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:17:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:18:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:19:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:20:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:21:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:22:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:23:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:24:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:25:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:26:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:27:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:28:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:29:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:30:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:31:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:32:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:33:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:34:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:35:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:36:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:37:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:38:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:39:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:40:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:41:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:42:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:43:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:44:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:45:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:46:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:47:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:48:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:49:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:50:16;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:51:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:52:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:53:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:54:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:55:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:56:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:57:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:58:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T13:59:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:00:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:01:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:02:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:03:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:04:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:05:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:06:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:07:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:08:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:09:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:10:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:11:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:12:13;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:13:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:14:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:15:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:16:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:17:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:18:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:19:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:20:15;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:21:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:22:13;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:23:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:24:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:25:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:26:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:27:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:28:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:29:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:30:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:31:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:32:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:33:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:34:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:35:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:36:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:37:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:38:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:39:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:40:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:41:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:42:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:43:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:44:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:45:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:46:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:47:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:48:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:49:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:50:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:51:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:52:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:53:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:54:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:55:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:56:13;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:57:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:58:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T14:59:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:00:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:01:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:02:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:03:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:04:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:05:13;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:06:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:07:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:08:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:09:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:10:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:11:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:12:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:13:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:14:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:15:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:16:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:17:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:18:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:19:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:20:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:21:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:22:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:23:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:24:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:25:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:27:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:28:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:29:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:30:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:31:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:32:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:33:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:34:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:35:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:36:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:37:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:38:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:39:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:40:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:41:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:42:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:43:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:44:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:45:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:46:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:47:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:48:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:49:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:50:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:51:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:52:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:53:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:54:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:55:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:56:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:57:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:58:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T15:59:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:00:15;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:01:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:02:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:03:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:04:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:05:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:06:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:07:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:08:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:09:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:10:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:11:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:12:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:13:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:14:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:15:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:16:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:17:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:18:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:19:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:20:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:22:16;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:23:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:24:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:25:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:26:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:27:13;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:28:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:29:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:30:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:31:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:32:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:33:13;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:34:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:35:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:36:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:37:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:38:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:39:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:40:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:41:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:42:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:43:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:44:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:45:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:46:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:47:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:48:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:49:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:50:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:51:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:52:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:53:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:54:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:55:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:56:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:57:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:58:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T16:59:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:00:17;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:01:13;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:02:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:03:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:04:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:05:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:06:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:07:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:08:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:09:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:10:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:11:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:12:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:13:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:14:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:15:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:16:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:17:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:18:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:19:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:20:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:21:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:22:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:23:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:24:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:25:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:26:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:27:13;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:28:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:29:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:30:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:31:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:32:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:33:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:34:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:35:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:36:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:37:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:38:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:39:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:40:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:41:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:42:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:43:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:44:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:45:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:46:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:47:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:48:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:49:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:50:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:51:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:53:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:54:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:56:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:57:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:58:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T17:59:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:00:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:01:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:02:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:03:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:04:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:05:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:06:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:07:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:08:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:12:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:13:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:14:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:15:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:16:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:17:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:18:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:19:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:20:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:21:14;3.25
