sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-01-06T16:00:32;12.57;12.56;12.53;11.82;94.39;94.38;94.35;94.19;83.69;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T16:02:59;13.05;13.05;13.05;12.34;98.52;98.50;98.48;98.35;87.44;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:05:25;13.21;13.21;13.21;12.49;99.71;99.70;99.68;99.54;88.50;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:07:52;12.70;12.70;12.70;12.01;95.89;95.88;95.85;95.72;85.10;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T16:10:19;12.51;12.51;12.51;11.83;94.46;94.45;94.42;94.30;83.84;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:12:47;12.05;12.05;12.05;11.40;90.98;90.97;90.94;90.82;80.75;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:15:13;12.31;12.31;12.31;11.64;92.94;92.92;92.90;92.78;82.49;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:17:39;12.48;12.48;12.47;11.79;94.15;94.13;94.11;93.98;83.55;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T16:20:05;12.76;12.75;12.73;12.02;95.93;95.92;95.89;95.74;85.08;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:22:32;12.81;12.77;12.70;11.92;95.19;95.18;95.14;94.92;84.23;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T16:24:58;12.91;12.91;12.91;12.20;97.44;97.43;97.40;97.27;86.48;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T16:27:24;12.93;12.93;12.92;12.22;97.57;97.56;97.53;97.40;86.60;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:29:50;13.00;13.00;13.00;12.29;98.16;98.14;98.12;97.99;87.12;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:32:15;13.21;13.21;13.21;12.49;99.72;99.71;99.68;99.55;88.51;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:34:43;13.16;13.16;13.16;12.44;99.34;99.32;99.30;99.16;88.16;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:37:09;14.02;14.02;14.02;13.26;105.86;105.84;105.82;105.68;93.95;0.41
66018;SPS30;52787;51.084;5.816;2024-01-06T16:39:36;15.68;15.68;15.68;14.82;118.35;118.34;118.31;118.15;105.04;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T16:42:02;16.44;16.44;16.44;15.54;124.11;124.09;124.06;123.89;110.15;0.42
66018;SPS30;52787;51.084;5.816;2024-01-06T16:44:28;16.92;16.92;16.92;16.00;127.72;127.70;127.67;127.50;113.35;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:46:54;17.74;17.70;17.63;16.58;132.41;132.39;132.34;132.07;117.26;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T16:49:23;17.93;17.89;17.81;16.76;133.79;133.77;133.72;133.45;118.49;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T16:51:52;18.53;18.46;18.32;17.16;137.04;137.01;136.95;136.59;121.14;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T16:54:18;19.21;19.19;19.15;18.05;144.14;144.12;144.08;143.83;127.78;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T16:56:43;18.74;18.73;18.72;17.69;141.25;141.23;141.19;140.99;125.33;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T16:59:10;19.24;19.20;19.12;17.98;143.57;143.54;143.49;143.19;127.13;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:01:36;19.08;19.06;19.04;17.98;143.54;143.52;143.48;143.26;127.32;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:04:02;19.16;19.15;19.14;18.08;144.36;144.34;144.30;144.09;128.08;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:06:28;19.71;19.64;19.50;18.29;146.03;146.00;145.94;145.57;129.14;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:08:54;20.07;20.01;19.88;18.67;149.04;149.01;148.95;148.61;131.87;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:11:20;20.34;20.33;20.30;19.17;153.04;153.01;152.97;152.73;135.73;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:13:46;20.13;20.12;20.08;18.94;151.25;151.23;151.19;150.94;134.12;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:16:12;20.63;20.62;20.61;19.47;155.48;155.46;155.42;155.19;137.95;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:18:38;21.23;21.20;21.13;19.90;158.88;158.86;158.81;158.51;140.77;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:21:04;22.02;21.99;21.94;20.68;165.14;165.12;165.07;164.78;146.39;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:23:30;22.11;22.11;22.11;20.91;166.95;166.92;166.88;166.66;148.17;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:25:56;22.52;22.47;22.37;21.04;167.96;167.94;167.87;167.52;148.72;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:28:22;21.41;21.41;21.41;20.25;161.66;161.64;161.60;161.38;143.48;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:30:47;20.99;20.99;20.99;19.85;158.48;158.45;158.42;158.20;140.65;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:33:13;21.52;21.50;21.45;20.23;161.52;161.49;161.44;161.16;143.18;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:35:39;21.43;21.39;21.29;20.02;159.87;159.85;159.79;159.46;141.57;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:38:05;20.77;20.75;20.72;19.55;156.08;156.06;156.01;155.76;138.40;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T17:40:30;21.35;21.30;21.21;19.96;159.34;159.31;159.26;158.93;141.11;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T17:42:56;21.51;21.45;21.34;20.05;160.07;160.04;159.98;159.62;141.68;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:45:22;21.64;21.59;21.50;20.23;161.54;161.51;161.46;161.13;143.07;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:47:49;21.61;21.57;21.47;20.20;161.28;161.25;161.19;160.86;142.82;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:50:14;21.77;21.65;21.42;19.99;159.64;159.61;159.52;159.02;140.89;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T17:52:40;21.08;21.04;20.95;19.72;157.44;157.41;157.36;157.04;139.44;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T17:55:06;21.17;21.09;20.95;19.65;156.87;156.84;156.77;156.38;138.73;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T17:57:32;21.13;21.04;20.87;19.54;155.98;155.95;155.88;155.46;137.85;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T18:00:00;21.64;21.57;21.43;20.12;160.62;160.59;160.52;160.14;142.09;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:02:29;20.97;20.92;20.84;19.61;156.56;156.53;156.48;156.16;138.66;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:04:55;21.64;21.58;21.47;20.17;161.01;160.99;160.92;160.56;142.50;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:07:21;21.46;21.42;21.33;20.08;160.29;160.26;160.20;159.88;141.97;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T18:09:47;20.98;20.95;20.89;19.68;157.16;157.13;157.08;156.79;139.27;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:12:13;21.18;21.14;21.05;19.80;158.10;158.07;158.02;157.69;140.01;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:14:39;21.37;21.28;21.10;19.76;157.77;157.74;157.66;157.24;139.43;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:17:05;21.66;21.58;21.43;20.09;160.39;160.36;160.29;159.89;141.83;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:19:33;22.19;22.11;21.96;20.59;164.41;164.37;164.30;163.90;145.40;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:21:58;22.56;22.47;22.31;20.92;167.02;166.99;166.92;166.50;147.69;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:24:24;22.05;21.99;21.89;20.58;164.32;164.29;164.23;163.88;145.49;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:26:51;21.62;21.51;21.29;19.89;158.83;158.80;158.71;158.24;140.23;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T18:29:16;22.25;22.13;21.89;20.43;163.17;163.13;163.04;162.54;144.01;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T18:31:46;22.20;22.12;21.97;20.60;164.49;164.46;164.39;163.98;145.47;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:34:12;22.27;22.22;22.13;20.82;166.23;166.20;166.14;165.80;147.21;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:36:38;21.95;21.87;21.73;20.38;162.76;162.73;162.66;162.27;143.96;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:39:04;21.93;21.89;21.80;20.51;163.79;163.76;163.71;163.38;145.07;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:41:30;22.77;22.60;22.26;20.68;165.12;165.08;164.97;164.34;145.41;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T18:43:55;22.60;22.51;22.33;20.91;166.97;166.94;166.86;166.42;147.58;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:46:21;23.03;22.92;22.72;21.25;169.71;169.67;169.59;169.11;149.92;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:48:47;22.42;22.37;22.29;20.99;167.56;167.53;167.47;167.15;148.43;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:51:13;22.13;22.06;21.93;20.58;164.32;164.29;164.23;163.84;145.38;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T18:53:39;22.49;22.41;22.24;20.85;166.44;166.41;166.33;165.91;147.16;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:56:06;22.00;21.93;21.78;20.43;163.09;163.06;162.99;162.59;144.24;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T18:58:33;22.56;22.45;22.25;20.81;166.17;166.14;166.06;165.58;146.79;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:00:59;22.92;22.87;22.78;21.45;171.22;171.19;171.14;170.80;151.66;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:03:26;22.90;22.82;22.67;21.26;169.77;169.73;169.66;169.25;150.15;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:05:52;23.77;23.67;23.46;21.94;175.21;175.17;175.09;174.59;154.78;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:08:18;23.18;23.06;22.82;21.31;170.14;170.11;170.02;169.50;150.19;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:10:44;22.87;22.75;22.50;21.00;167.65;167.61;167.52;166.99;147.95;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T19:13:10;23.65;23.45;23.08;21.40;170.89;170.84;170.72;170.04;150.38;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T19:15:36;23.09;23.01;22.85;21.43;171.10;171.07;171.00;170.57;151.31;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:18:07;22.48;22.43;22.33;21.00;167.66;167.63;167.57;167.22;148.45;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:20:33;23.37;23.28;23.11;21.65;172.89;172.85;172.78;172.33;152.84;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:23:00;22.60;22.53;22.38;20.99;167.59;167.56;167.49;167.08;148.23;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:25:25;23.71;23.60;23.37;21.85;174.44;174.40;174.32;173.81;154.05;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:27:51;24.19;24.15;24.08;22.69;181.14;181.11;181.05;180.72;160.52;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T19:30:17;23.87;23.80;23.66;22.21;177.32;177.29;177.22;176.80;156.89;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:32:43;23.58;23.48;23.28;21.78;173.93;173.89;173.81;173.33;153.68;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:35:09;23.72;23.64;23.48;22.03;175.88;175.85;175.78;175.35;155.56;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:37:35;25.10;24.99;24.77;23.17;184.99;184.96;184.87;184.35;163.43;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:40:01;24.61;24.51;24.30;22.75;181.65;181.61;181.52;181.03;160.52;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:42:27;24.07;24.00;23.88;22.45;179.24;179.21;179.14;178.75;158.67;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:44:53;24.74;24.64;24.44;22.89;182.79;182.76;182.67;182.19;161.56;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:47:19;24.28;24.24;24.16;22.76;181.75;181.72;181.66;181.32;161.05;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T19:49:45;24.75;24.64;24.42;22.84;182.39;182.36;182.27;181.75;161.12;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T19:52:11;25.97;25.81;25.51;23.78;189.85;189.81;189.70;189.08;167.46;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T19:54:37;25.34;25.23;25.02;23.42;187.04;187.00;186.91;186.40;165.28;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T19:57:03;25.44;25.30;25.01;23.33;186.27;186.23;186.13;185.53;164.34;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T19:59:29;25.91;25.74;25.41;23.65;188.86;188.82;188.70;188.04;166.48;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T20:01:55;25.48;25.36;25.13;23.51;187.72;187.68;187.59;187.06;165.83;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:04:21;25.83;25.73;25.53;23.92;191.03;190.99;190.91;190.41;168.88;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:06:47;26.78;26.71;26.56;24.95;199.20;199.16;199.08;198.63;176.29;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:09:12;25.93;25.83;25.64;24.04;191.92;191.88;191.79;191.31;169.69;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:11:39;26.80;26.72;26.55;24.92;198.99;198.95;198.87;198.40;176.04;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T20:14:05;26.90;26.75;26.47;24.70;197.24;197.20;197.10;196.48;174.08;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:16:31;27.75;27.57;27.23;25.36;202.53;202.49;202.37;201.68;178.58;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:18:57;26.67;26.53;26.26;24.52;195.78;195.74;195.64;195.04;172.83;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:21:22;25.73;25.59;25.30;23.60;188.44;188.40;188.29;187.69;166.26;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:23:48;25.99;25.88;25.67;24.02;191.82;191.78;191.69;191.16;169.50;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:26:15;25.85;25.75;25.54;23.91;190.94;190.90;190.82;190.31;168.76;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:28:41;25.72;25.57;25.28;23.58;188.29;188.25;188.14;187.54;166.13;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T20:31:07;25.78;25.64;25.38;23.70;189.27;189.23;189.13;188.55;167.08;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:33:35;27.05;26.92;26.67;24.94;199.15;199.11;199.01;198.44;175.91;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:36:02;27.06;26.87;26.50;24.64;196.77;196.73;196.60;195.88;173.37;0.48
66018;SPS30;52787;51.084;5.816;2024-01-06T20:38:36;26.32;26.19;25.95;24.27;193.76;193.72;193.62;193.07;171.14;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:41:02;26.98;26.81;26.49;24.68;197.08;197.04;196.93;196.27;173.81;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:43:30;26.79;26.70;26.53;24.89;198.71;198.68;198.59;198.11;175.77;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:45:56;27.14;26.99;26.70;24.91;198.94;198.90;198.79;198.16;175.56;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:48:21;26.95;26.85;26.65;24.97;199.35;199.31;199.22;198.71;176.24;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T20:50:47;27.22;27.09;26.83;25.07;200.22;200.18;200.07;199.49;176.81;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T20:53:13;27.60;27.49;27.28;25.56;204.05;204.01;203.91;203.38;180.38;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:55:39;28.04;27.93;27.72;25.97;207.37;207.33;207.23;206.70;183.32;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T20:58:05;28.17;27.99;27.66;25.77;205.76;205.71;205.59;204.90;181.46;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:00:30;27.26;27.22;27.13;25.55;204.03;203.99;203.93;203.54;180.78;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T21:02:59;28.07;27.92;27.62;25.79;205.92;205.87;205.76;205.12;181.75;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:05:26;27.15;27.02;26.77;25.03;199.83;199.79;199.69;199.12;176.50;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:07:52;26.96;26.94;26.88;25.35;202.43;202.40;202.34;202.00;179.47;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T21:10:19;27.23;27.19;27.11;25.54;203.95;203.91;203.85;203.48;180.73;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T21:12:45;27.37;27.30;27.17;25.54;203.95;203.91;203.84;203.40;180.56;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:15:11;28.35;28.20;27.90;26.05;207.97;207.93;207.81;207.17;183.56;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:17:37;27.81;27.71;27.50;25.77;205.75;205.71;205.62;205.09;181.90;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:20:04;28.35;28.27;28.11;26.39;210.73;210.70;210.61;210.13;186.47;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:22:31;29.23;29.05;28.68;26.71;213.29;213.24;213.11;212.38;188.05;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T21:24:58;28.80;28.62;28.28;26.34;210.34;210.29;210.17;209.46;185.49;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T21:27:24;29.87;29.73;29.46;27.55;219.99;219.95;219.84;219.21;194.33;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:29:50;30.01;29.88;29.63;27.74;221.51;221.46;221.36;220.76;195.75;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:32:15;30.70;30.62;30.49;28.67;228.91;228.87;228.79;228.31;202.69;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:34:41;30.87;30.76;30.56;28.67;228.94;228.90;228.80;228.25;202.50;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:37:07;30.89;30.77;30.55;28.63;228.61;228.57;228.46;227.88;202.13;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:39:32;32.30;32.17;31.92;29.90;238.71;238.67;238.56;237.93;211.01;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:41:59;31.76;31.61;31.31;29.26;233.66;233.61;233.49;232.81;206.34;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:44:25;30.72;30.68;30.61;28.86;230.45;230.41;230.34;229.94;204.28;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T21:46:51;30.91;30.80;30.59;28.69;229.09;229.05;228.95;228.39;202.62;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:49:17;28.59;28.45;28.16;26.31;210.12;210.07;209.96;209.34;185.52;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T21:51:50;28.28;28.16;27.94;26.18;209.00;208.96;208.87;208.32;184.74;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:54:19;27.63;27.51;27.29;25.54;203.97;203.93;203.83;203.28;180.25;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T21:56:45;27.06;26.97;26.80;25.15;200.78;200.74;200.66;200.18;177.61;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T21:59:11;26.62;26.47;26.18;24.42;195.01;194.97;194.86;194.24;172.08;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T22:01:38;26.22;26.07;25.77;24.04;191.96;191.92;191.82;191.20;169.37;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T22:04:05;26.33;26.21;25.97;24.29;193.91;193.88;193.78;193.23;171.29;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:06:31;26.98;26.91;26.77;25.16;200.87;200.84;200.76;200.32;177.80;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:08:58;25.59;25.54;25.45;23.96;191.30;191.27;191.20;190.83;169.46;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:11:24;26.89;26.81;26.65;25.02;199.78;199.75;199.67;199.20;176.77;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:13:50;25.90;25.85;25.75;24.23;193.49;193.46;193.39;193.01;171.38;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:16:16;26.37;26.23;25.96;24.25;193.63;193.59;193.49;192.90;170.94;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T22:18:42;26.69;26.65;26.57;25.04;199.93;199.90;199.83;199.47;177.18;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T22:21:07;26.21;26.12;25.93;24.30;194.04;194.00;193.91;193.42;171.56;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:23:33;26.65;26.56;26.39;24.76;197.71;197.67;197.59;197.11;174.88;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:25:59;27.03;26.93;26.74;25.06;200.10;200.06;199.98;199.47;176.93;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:28:24;26.89;26.85;26.78;25.23;201.45;201.41;201.35;200.98;178.52;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T22:30:50;27.62;27.51;27.29;25.56;204.05;204.01;203.92;203.37;180.35;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:33:16;28.91;28.72;28.35;26.39;210.76;210.72;210.59;209.86;185.81;0.47
66018;SPS30;52787;51.084;5.816;2024-01-06T22:35:42;28.86;28.72;28.45;26.59;212.29;212.25;212.14;211.52;187.47;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:38:08;29.75;29.61;29.32;27.41;218.86;218.81;218.70;218.06;193.28;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:40:35;29.29;29.09;28.71;26.72;213.33;213.28;213.15;212.40;188.03;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T22:43:02;28.56;28.49;28.34;26.63;212.66;212.62;212.54;212.08;188.24;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:45:28;29.02;28.94;28.78;27.04;215.93;215.89;215.81;215.33;191.12;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:47:56;28.47;28.33;28.07;26.24;209.48;209.44;209.33;208.73;185.01;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:50:23;26.54;26.52;26.47;24.98;199.45;199.41;199.36;199.03;176.86;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T22:52:48;26.55;26.46;26.30;24.68;197.04;197.00;196.92;196.45;174.31;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T22:55:14;26.26;26.23;26.16;24.67;196.93;196.90;196.84;196.49;174.55;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T22:57:43;26.11;26.06;25.96;24.44;195.12;195.08;195.02;194.64;172.84;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:00:09;29.41;29.28;29.02;27.15;216.82;216.77;216.67;216.06;191.56;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:02:41;30.22;30.07;29.77;27.82;222.13;222.08;221.96;221.31;196.13;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:05:09;28.28;28.23;28.13;26.49;211.53;211.50;211.43;211.02;187.41;0.43
66018;SPS30;52787;51.084;5.816;2024-01-06T23:07:35;26.05;26.03;25.99;24.53;195.87;195.84;195.79;195.48;173.71;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:10:00;26.54;26.51;26.45;24.94;199.15;199.11;199.05;198.71;176.54;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:12:26;26.71;26.61;26.41;24.74;197.57;197.53;197.44;196.93;174.66;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:14:52;26.97;26.86;26.65;24.97;199.38;199.34;199.25;198.73;176.25;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:17:17;27.60;27.41;27.05;25.16;200.89;200.85;200.72;200.00;177.04;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:19:43;28.53;28.34;27.97;26.03;207.85;207.81;207.68;206.95;183.21;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:22:11;27.33;27.29;27.22;25.66;204.90;204.87;204.80;204.44;181.61;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:24:37;28.05;27.95;27.75;26.02;207.76;207.72;207.63;207.11;183.71;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:27:03;28.26;28.16;27.95;26.19;209.12;209.08;208.98;208.45;184.88;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:29:29;28.72;28.60;28.36;26.55;212.02;211.98;211.88;211.31;187.37;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:31:54;29.74;29.53;29.13;27.09;216.35;216.30;216.17;215.38;190.64;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:34:20;29.24;29.10;28.83;26.96;215.28;215.23;215.13;214.51;190.15;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:36:46;29.60;29.40;29.02;27.00;215.63;215.58;215.44;214.68;190.06;0.46
66018;SPS30;52787;51.084;5.816;2024-01-06T23:39:11;29.71;29.63;29.47;27.69;221.08;221.04;220.95;220.46;195.67;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:41:37;28.86;28.81;28.71;27.03;215.82;215.78;215.71;215.29;191.19;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:44:03;29.24;29.13;28.93;27.13;216.60;216.55;216.46;215.92;191.54;0.45
66018;SPS30;52787;51.084;5.816;2024-01-06T23:46:29;27.92;27.89;27.85;26.28;209.82;209.79;209.73;209.39;186.06;0.44
66018;SPS30;52787;51.084;5.816;2024-01-06T23:48:54;27.16;27.13;27.08;25.54;203.92;203.88;203.83;203.48;180.79;0.44
