sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:01:32;80;150;;202;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:04:01;73;149;;184;150222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:06:33;90;149;;225;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:09:00;87;147;;219;149688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:11:32;81;150;;205;150347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:14:01;79;148;;199;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:16:31;84;149;;210;149291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:19:00;86;149;;215;149556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:21:33;78;150;;196;149202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:24:03;82;147;;206;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:26:30;87;147;;221;151459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:29:00;70;150;;176;148814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:31:30;85;150;;216;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:34:02;86;150;;213;147437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:36:30;80;149;;204;152837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:39:00;85;150;;214;149304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:41:30;85;150;;214;150918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:44:02;80;150;;200;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:46:30;92;149;;229;148591
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:49:00;80;150;;202;149771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:51:33;83;150;;207;149425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:54:02;73;147;;185;152036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:56:33;90;148;;226;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-01-06T23:59:00;83;148;;207;149559
