sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:06:03;9.45;5.25;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:08:08;6.95;4.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:10:14;9.35;5.05;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:12:20;9.10;5.40;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:14:25;12.40;5.40;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:16:30;9.55;5.80;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:18:35;7.75;4.85;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:20:40;10.60;5.35;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:22:45;9.90;4.90;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:24:52;9.75;6.55;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:26:57;13.15;6.70;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:29:02;9.95;5.40;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:31:09;6.15;4.45;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:33:14;7.90;4.40;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:35:19;10.40;5.05;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:37:25;10.60;6.30;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:39:30;7.80;5.25;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:41:35;7.45;4.20;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:43:40;9.65;5.35;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:45:45;11.10;5.80;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:47:50;6.45;4.25;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:49:55;7.70;3.95;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:52:01;10.35;5.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:54:06;9.35;4.35;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:56:12;6.90;5.20;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T19:58:18;13.10;4.75;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:00:27;8.05;5.45;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:02:33;7.40;5.20;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:04:38;6.05;4.15;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:06:43;7.35;4.25;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:08:48;7.60;4.50;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:11:00;8.80;5.80;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:13:05;10.55;7.95;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:15:10;6.60;4.85;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:17:15;8.55;5.75;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:19:20;6.70;5.60;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:21:25;6.55;5.05;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:23:31;7.60;5.50;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:25:38;7.10;4.90;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:27:43;12.95;5.75;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:29:52;9.35;5.40;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:31:57;7.20;5.20;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:34:03;9.60;6.40;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:36:10;9.30;7.00;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:38:15;8.70;6.10;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:40:20;10.05;6.20;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:42:27;10.90;4.05;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:44:33;8.95;5.45;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:46:38;8.25;5.65;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:48:45;12.95;7.00;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:50:50;9.65;6.35;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:52:59;9.75;4.95;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:55:04;6.10;5.70;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:57:09;10.50;6.30;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T20:59:15;7.45;6.15;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:01:20;8.10;6.15;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:03:28;8.50;6.00;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:05:33;16.85;7.50;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:07:41;9.50;5.75;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:09:46;13.40;7.40;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:11:51;11.10;8.00;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:13:57;16.50;7.60;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:16:02;11.05;6.20;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:18:08;15.45;8.15;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:20:13;9.60;6.20;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:22:19;10.70;5.80;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:24:24;8.65;4.45;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:26:31;11.35;5.85;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:28:36;10.45;6.95;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:30:43;12.30;5.70;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:32:48;10.00;6.55;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:34:53;13.45;7.05;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:36:58;11.00;6.70;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:39:03;13.45;6.35;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:41:09;9.75;7.35;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:43:14;13.20;6.60;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:45:21;13.60;7.35;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:47:26;15.50;8.25;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:49:32;12.00;6.60;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:51:45;12.75;6.35;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:53:51;14.05;8.20;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:55:56;14.90;6.30;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T21:58:02;10.65;5.55;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:00:12;12.20;5.60;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:02:17;13.35;6.05;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:04:22;10.95;6.25;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:06:29;16.40;7.50;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:08:35;10.65;6.85;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:10:41;9.00;6.60;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:12:46;10.70;7.65;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:14:52;10.95;7.25;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:16:57;11.80;6.80;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:19:03;10.05;6.55;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:21:10;9.45;5.95;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:23:15;10.35;6.95;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:25:20;16.75;7.45;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:27:26;14.35;7.30;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:29:31;13.70;7.55;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:31:40;13.60;7.45;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:33:45;13.85;6.50;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:35:52;9.45;6.00;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:37:57;8.95;5.45;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:40:05;12.15;7.10;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:42:12;11.95;6.70;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:44:17;10.40;6.85;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:46:22;12.65;6.05;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:48:27;13.75;7.15;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:50:34;12.10;5.90;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:52:39;9.20;5.40;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:54:44;8.70;5.40;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:56:50;10.85;5.65;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T22:58:55;12.05;6.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:01:01;11.70;5.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:03:06;8.70;7.20;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:05:13;12.70;5.70;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:07:19;8.05;5.30;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:09:24;10.80;5.50;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:11:29;7.60;3.85;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:13:35;8.35;5.55;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:15:40;7.45;4.55;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:17:47;8.55;5.25;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:19:52;12.10;7.65;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:21:57;11.00;6.40;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:24:03;9.50;6.05;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:26:08;13.10;7.15;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:28:13;12.55;5.55;3.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:30:19;10.90;5.30;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:32:24;9.05;6.05;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:34:31;9.50;6.30;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:36:36;10.10;5.00;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:38:43;9.55;6.15;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:40:48;10.45;5.45;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:42:53;10.45;7.25;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:44:58;7.15;4.95;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:47:03;10.65;5.35;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:49:12;10.05;5.85;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:51:17;11.55;6.00;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:53:22;11.35;5.55;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:55:27;7.00;4.90;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:57:32;8.70;6.05;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-06T23:59:38;8.70;5.70;3.65;;;
