sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-01-06T19:16:31;18.7;18.7;18.7;17.8;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:18:59;17.9;17.8;17.8;17.0;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:21:29;19.1;18.8;18.3;16.9;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:23:58;18.7;18.6;18.5;17.5;;;;1.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:26:29;20.0;19.8;19.3;17.9;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:28:59;19.9;19.8;19.8;18.7;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:31:28;18.6;18.6;18.6;17.8;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:33:56;21.7;21.4;20.9;19.3;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:36:25;19.9;19.9;19.9;19.0;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:38:53;19.6;19.6;19.6;18.7;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:41:22;19.0;18.8;18.4;17.1;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:43:51;20.4;20.3;20.2;19.2;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:46:21;22.1;21.8;21.2;19.5;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:48:50;21.2;20.9;20.4;18.9;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:51:19;21.1;21.0;21.0;19.9;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:53:47;22.4;22.1;21.5;19.8;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:56:16;21.1;21.0;20.7;19.5;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T19:58:44;21.6;21.3;20.7;19.2;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:01:13;21.9;21.9;21.7;20.5;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:03:41;22.3;22.0;21.4;19.8;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:06:10;23.6;23.4;23.0;21.5;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:08:38;22.9;22.7;22.3;20.8;;;;1.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:11:07;23.6;23.3;22.6;20.8;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:13:36;23.5;23.1;22.4;20.5;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:16:06;20.4;20.4;20.4;19.5;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:18:35;22.9;22.6;21.8;20.0;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:21:04;19.1;19.0;18.8;17.7;;;;1.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:23:33;19.6;19.5;19.2;18.0;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:26:01;19.7;19.5;19.1;17.8;;;;1.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:28:30;19.4;19.2;18.7;17.3;;;;2.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:30:59;18.4;18.4;18.4;17.5;;;;2.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:33:27;19.4;19.1;18.5;17.0;;;;2.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:35:59;21.4;21.2;21.0;19.8;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:38:28;22.9;22.6;21.9;20.1;;;;2.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:40:57;19.6;19.4;19.0;17.7;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:43:25;23.2;22.9;22.1;20.3;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:45:55;20.8;20.8;20.8;19.9;;;;2.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:48:24;20.7;20.4;20.0;18.5;;;;2.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:50:53;21.5;21.2;20.6;19.0;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:53:22;20.8;20.5;19.7;17.9;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:55:50;21.7;21.3;20.3;18.4;;;;2.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T20:58:18;22.6;22.3;21.6;19.9;;;;2.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:00:48;21.9;21.7;21.2;19.7;;;;2.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:03:16;22.3;22.0;21.4;19.7;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:05:45;22.1;21.9;21.6;20.2;;;;2.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:08:14;21.7;21.3;20.6;18.8;;;;2.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:10:42;25.9;25.6;24.8;22.9;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:13:11;25.2;25.0;24.5;22.8;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:15:39;23.7;23.4;22.8;21.0;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:18:08;24.0;23.7;23.0;21.1;;;;2.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:20:39;26.2;25.8;25.0;22.9;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:23:07;22.3;22.3;22.3;21.2;;;;2.0;81.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:25:36;24.5;24.2;23.4;21.5;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:28:05;24.3;23.9;23.1;21.1;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:30:34;25.0;24.8;24.2;22.5;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:33:02;26.4;26.1;25.4;23.5;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:35:32;25.2;24.8;23.9;21.9;;;;2.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:38:00;25.1;24.8;24.1;22.3;;;;2.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:40:34;25.5;25.2;24.4;22.4;;;;2.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:43:03;25.9;25.6;24.8;22.8;;;;2.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:45:32;24.6;24.1;23.0;20.7;;;;2.0;82.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:48:01;25.2;24.8;24.0;22.0;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:50:30;25.8;25.4;24.6;22.6;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:52:59;26.5;26.1;25.2;23.2;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:55:29;25.5;25.1;24.2;22.0;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T21:57:58;23.7;23.5;23.3;21.9;;;;2.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:00:29;24.4;24.0;23.3;21.3;;;;1.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:02:57;28.0;27.5;26.5;24.1;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:05:26;27.1;26.7;25.9;23.8;;;;1.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:07:56;25.5;25.1;24.3;22.3;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:10:25;27.2;26.8;25.9;23.8;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:12:58;25.3;24.9;24.2;22.2;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:15:27;24.3;24.1;23.5;21.8;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:17:57;25.9;25.6;24.8;22.7;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:20:27;23.6;23.2;22.5;20.6;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:22:56;26.1;25.7;24.9;22.8;;;;1.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:25:24;22.7;22.6;22.3;20.9;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:27:53;24.2;23.8;22.9;20.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:30:21;24.9;24.5;23.7;21.7;;;;1.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:32:50;26.7;26.2;25.1;22.7;;;;1.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:35:18;23.6;23.6;23.4;22.2;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:37:47;24.9;24.5;23.7;21.7;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:40:17;24.9;24.5;23.7;21.8;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:42:46;25.1;24.7;23.7;21.6;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:45:15;24.0;23.8;23.4;21.9;;;;2.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:47:43;25.7;25.3;24.5;22.5;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:50:14;24.4;24.1;23.3;21.4;;;;2.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:52:42;23.8;23.5;22.7;20.9;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:55:11;21.8;21.6;21.1;19.6;;;;2.0;86.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T22:57:42;24.5;24.1;23.4;21.5;;;;2.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:00:11;24.9;24.6;23.8;21.8;;;;2.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:02:43;25.6;25.1;24.1;21.9;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:05:12;25.6;25.3;24.7;22.9;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:07:41;24.4;24.0;23.2;21.2;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:10:10;25.2;24.9;24.0;22.0;;;;2.0;84.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:12:39;25.1;24.7;23.8;21.8;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:15:08;25.7;25.4;24.7;22.8;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:17:37;25.3;24.8;24.0;21.9;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:20:06;25.9;25.4;24.6;22.4;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:22:35;25.8;25.5;24.9;23.2;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:25:04;27.4;27.0;26.0;23.7;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:27:33;25.9;25.5;24.7;22.7;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:30:05;27.3;26.8;25.7;23.3;;;;2.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:32:34;27.0;26.7;25.9;23.8;;;;2.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:35:03;25.1;24.8;24.1;22.3;;;;2.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:37:32;25.7;25.3;24.4;22.3;;;;2.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:40:00;26.2;25.9;25.1;23.1;;;;2.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:42:29;26.8;26.4;25.6;23.5;;;;2.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:44:57;25.9;25.6;24.9;22.9;;;;2.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:47:26;27.7;27.3;26.4;24.2;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:49:54;26.7;26.4;25.7;23.8;;;;2.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:52:23;27.7;27.4;26.5;24.4;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:54:52;27.5;27.1;26.4;24.4;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:57:22;26.7;26.4;25.9;24.1;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-06T23:59:51;27.3;26.8;25.9;23.6;;;;3.0;88.0;
