sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:55:02;62;312;;153;147941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T22:57:32;56;314;;146;154042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:00:13;53;311;;133;149614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:02:33;50;313;;123;146370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:05:05;54;310;;141;155628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:07:34;62;316;;156;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:10:05;56;316;;141;148532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:12:35;47;316;;121;151693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:15:07;63;316;;159;149403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:17:36;50;314;;128;151932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:20:08;51;312;;127;149101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:22:37;58;315;;147;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:25:07;53;312;;135;152303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:27:39;57;313;;143;150496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:30:09;59;313;;150;150229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:32:39;53;313;;136;151167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:35:10;54;312;;137;149528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:37:40;52;314;;133;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:40:11;46;309;;115;148037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:42:41;53;310;;136;152977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:45:11;53;309;;134;149738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:47:41;60;308;;151;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:50:11;58;306;;146;150864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:52:42;46;303;;116;149514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:55:12;47;301;;119;150509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-06T23:57:42;63;303;;158;149415
