sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-26T16:15:12;3.23;3.23;3.22;3.04;24.30;24.29;24.29;24.19;20.49;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T16:17:43;3.53;3.53;3.51;3.31;26.44;26.43;26.42;26.31;22.27;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T16:20:16;3.32;3.30;3.26;3.04;24.26;24.25;24.24;24.09;20.35;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:22:48;3.30;3.27;3.22;2.99;23.87;23.87;23.85;23.69;19.98;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:25:18;3.10;3.09;3.05;2.85;22.74;22.73;22.72;22.59;19.08;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:27:48;3.37;3.35;3.33;3.12;24.94;24.93;24.92;24.79;20.97;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:30:22;3.74;3.72;3.70;3.46;27.64;27.64;27.62;27.48;23.23;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:32:52;3.69;3.68;3.64;3.40;27.16;27.15;27.14;26.99;22.80;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T16:35:23;3.44;3.43;3.41;3.21;25.59;25.59;25.58;25.46;21.54;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:37:53;3.21;3.20;3.20;3.01;24.06;24.05;24.05;23.94;20.27;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:40:23;3.21;3.21;3.20;3.02;24.11;24.10;24.10;23.99;20.32;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:42:54;2.89;2.89;2.88;2.71;21.66;21.66;21.65;21.56;18.25;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:45:26;3.28;3.28;3.26;3.07;24.54;24.54;24.53;24.42;20.67;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T16:47:57;3.61;3.60;3.59;3.38;26.97;26.96;26.95;26.83;22.71;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:50:27;4.12;4.12;4.11;3.89;31.02;31.01;31.01;30.88;26.16;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T16:52:57;3.74;3.74;3.73;3.52;28.12;28.11;28.11;27.99;23.71;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T16:55:27;3.70;3.69;3.69;3.49;27.88;27.88;27.87;27.77;23.53;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T16:57:57;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.26;23.10;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:00:30;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.03;26.29;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T17:03:00;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.24;26.47;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T17:05:30;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.37;24.04;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T17:08:00;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.31;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:10:30;3.44;3.44;3.43;3.25;25.91;25.90;25.90;25.80;21.85;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:13:00;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.72;21.79;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T17:15:32;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.43;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T17:18:03;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.66;20.04;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:20:40;3.43;3.43;3.43;3.24;25.86;25.85;25.85;25.75;21.82;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:23:10;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.55;22.50;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:25:40;3.56;3.56;3.55;3.36;26.81;26.81;26.80;26.70;22.62;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:28:10;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.64;22.57;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:30:43;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.35;24.02;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:33:13;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.90;22.79;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:35:43;3.79;3.79;3.78;3.58;28.56;28.56;28.55;28.44;24.10;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T17:38:13;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.10;27.19;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:40:43;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.59;25.07;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:43:16;4.11;4.11;4.11;3.89;31.07;31.06;31.06;30.94;26.21;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:45:49;3.99;3.99;3.99;3.77;30.09;30.08;30.08;29.96;25.39;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:48:19;4.04;4.04;4.04;3.82;30.47;30.46;30.46;30.34;25.71;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T17:50:51;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.09;28.04;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T17:53:21;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.20;28.98;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T17:55:52;4.92;4.92;4.91;4.64;37.07;37.06;37.06;36.91;31.27;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T17:58:22;4.83;4.83;4.82;4.56;36.37;36.36;36.36;36.21;30.68;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:00:55;4.69;4.68;4.68;4.42;35.30;35.29;35.29;35.15;29.77;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:03:25;5.01;5.01;5.01;4.73;37.74;37.74;37.73;37.58;31.83;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T18:05:55;5.11;5.11;5.10;4.82;38.46;38.46;38.45;38.29;32.43;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:08:28;5.62;5.61;5.61;5.29;42.26;42.25;42.24;42.07;35.63;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T18:11:00;5.35;5.35;5.34;5.04;40.25;40.24;40.23;40.07;33.93;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T18:13:30;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.24;33.25;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T18:16:05;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.68;33.62;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T18:18:35;5.33;5.33;5.33;5.03;40.19;40.19;40.18;40.02;33.90;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:21:06;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.46;31.74;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:23:39;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.49;34.31;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:26:10;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.59;33.54;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:28:46;5.17;5.16;5.16;4.87;38.86;38.85;38.84;38.68;32.76;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T18:31:20;5.75;5.75;5.74;5.43;43.34;43.33;43.32;43.15;36.56;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T18:33:50;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.40;35.93;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:36:20;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.39;32.53;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T18:38:52;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.49;36.00;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T18:41:22;14.11;14.07;13.98;13.13;104.86;104.84;104.80;104.30;88.23;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T18:43:53;9.21;9.18;9.14;8.59;68.56;68.54;68.52;68.19;57.70;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T18:46:26;5.79;5.79;5.79;5.48;43.73;43.73;43.72;43.55;36.90;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T18:48:56;5.72;5.72;5.72;5.40;43.13;43.13;43.12;42.95;36.39;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T18:51:26;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.93;35.52;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:53:56;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.86;38.01;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:56:27;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.09;39.05;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T18:58:57;6.12;6.12;6.11;5.77;46.09;46.09;46.08;45.89;38.87;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:01:30;5.99;5.99;5.99;5.67;45.23;45.22;45.21;45.04;38.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T19:04:01;5.91;5.91;5.90;5.57;44.48;44.47;44.46;44.28;37.51;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T19:06:32;6.20;6.19;6.19;5.84;46.66;46.66;46.65;46.46;39.35;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T19:09:03;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.22;39.16;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:11:33;5.53;5.52;5.50;5.18;41.39;41.39;41.37;41.19;34.88;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T19:14:03;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.00;34.74;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T19:16:38;5.42;5.42;5.40;5.10;40.70;40.70;40.69;40.52;34.31;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:19:08;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.51;33.48;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:21:39;5.92;5.91;5.91;5.59;44.59;44.58;44.57;44.40;37.61;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:24:10;6.98;6.98;6.97;6.58;52.54;52.53;52.52;52.31;44.31;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T19:26:43;6.01;6.01;6.00;5.66;45.18;45.17;45.16;44.98;38.09;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T19:29:14;5.48;5.47;5.47;5.17;41.27;41.26;41.26;41.09;34.81;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:31:47;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.84;34.60;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T19:34:17;5.61;5.61;5.61;5.31;42.37;42.36;42.36;42.19;35.75;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T19:36:47;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.54;36.90;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:39:17;6.34;6.34;6.34;6.00;47.86;47.86;47.85;47.66;40.38;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:41:47;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.87;38.01;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:44:17;5.77;5.77;5.77;5.46;43.57;43.57;43.56;43.39;36.77;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T19:46:50;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.96;35.55;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T19:49:20;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.81;39.66;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:51:50;5.96;5.95;5.94;5.60;44.67;44.66;44.65;44.46;37.64;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T19:54:20;5.83;5.83;5.82;5.49;43.82;43.81;43.80;43.62;36.94;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T19:56:50;6.11;6.11;6.10;5.77;46.03;46.03;46.02;45.84;38.83;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T19:59:20;6.73;6.73;6.72;6.35;50.67;50.66;50.65;50.45;42.73;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T20:01:53;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.91;44.83;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:04:23;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.72;47.21;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:06:53;6.96;6.95;6.95;6.57;52.49;52.48;52.47;52.27;44.28;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:09:23;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.00;44.90;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:11:57;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.63;41.20;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:14:29;6.56;6.55;6.54;6.17;49.29;49.28;49.27;49.07;41.56;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T20:17:01;6.09;6.08;6.08;5.75;45.90;45.89;45.88;45.70;38.72;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:19:32;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.45;39.36;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:22:02;6.74;6.74;6.74;6.37;50.85;50.85;50.84;50.64;42.91;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:24:33;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.33;47.73;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T20:27:03;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.31;48.56;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:29:33;6.77;6.77;6.77;6.40;51.12;51.12;51.11;50.91;43.14;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T20:32:08;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.41;41.87;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T20:34:38;6.88;6.88;6.87;6.50;51.86;51.85;51.84;51.64;43.75;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:37:09;8.03;8.03;8.01;7.56;60.38;60.37;60.35;60.11;50.91;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T20:39:40;8.03;8.03;8.02;7.57;60.44;60.43;60.41;60.17;50.96;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T20:42:10;6.48;6.48;6.47;6.11;48.74;48.74;48.73;48.53;41.10;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T20:44:40;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.76;41.32;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:47:13;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.83;39.68;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T20:49:43;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.94;43.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:52:14;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.76;44.70;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T20:54:43;7.05;7.05;7.05;6.66;53.19;53.18;53.17;52.97;44.88;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T20:57:14;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.23;42.56;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T20:59:44;6.30;6.30;6.30;5.96;47.59;47.58;47.58;47.39;40.16;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:02:16;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.35;38.42;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:04:55;5.96;5.96;5.96;5.63;44.96;44.95;44.94;44.77;37.94;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T21:07:25;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.79;41.34;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:09:56;6.39;6.39;6.39;6.04;48.21;48.21;48.20;48.01;40.68;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:12:27;6.11;6.11;6.11;5.77;46.10;46.10;46.09;45.91;38.89;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T21:14:57;5.89;5.89;5.89;5.57;44.49;44.49;44.48;44.31;37.54;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:17:29;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.48;39.38;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:19:59;6.77;6.77;6.77;6.40;51.08;51.08;51.07;50.87;43.10;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T21:22:30;8.54;8.53;8.52;8.05;64.25;64.24;64.22;63.96;54.18;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T21:25:00;7.83;7.82;7.79;7.34;58.58;58.57;58.55;58.29;49.35;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T21:27:30;7.15;7.13;7.11;6.69;53.45;53.44;53.43;53.19;45.03;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T21:30:00;6.26;6.25;6.23;5.88;46.93;46.92;46.91;46.71;39.55;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T21:32:33;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.73;39.60;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T21:35:05;6.27;6.27;6.27;5.93;47.32;47.32;47.31;47.13;39.93;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T21:37:37;6.07;6.07;6.07;5.74;45.80;45.79;45.79;45.61;38.65;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:40:07;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.88;38.87;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:42:38;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.90;38.90;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T21:45:08;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.54;36.90;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T21:47:41;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.48;39.38;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T21:50:12;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.26;40.04;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T21:52:42;6.54;6.54;6.54;6.18;49.36;49.36;49.35;49.16;41.65;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T21:55:12;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.93;39.77;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T21:57:44;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.20;40.84;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:00:15;7.11;7.11;7.11;6.72;53.64;53.63;53.62;53.41;45.25;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:02:48;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.40;46.94;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:05:18;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.39;44.39;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:07:48;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.51;41.10;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:10:18;7.36;7.36;7.36;6.95;55.52;55.51;55.50;55.29;46.85;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:12:48;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.85;43.93;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:15:18;6.72;6.72;6.71;6.34;50.64;50.63;50.62;50.42;42.72;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:17:51;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.01;44.07;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:20:21;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.64;46.29;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:22:52;6.61;6.61;6.61;6.25;49.91;49.91;49.90;49.71;42.12;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:25:22;6.79;6.79;6.79;6.43;51.29;51.29;51.28;51.08;43.28;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:27:51;6.14;6.14;6.14;5.80;46.33;46.33;46.32;46.14;39.10;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:30:21;6.72;6.71;6.71;6.35;50.68;50.68;50.67;50.47;42.76;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T22:32:54;6.72;6.72;6.72;6.36;50.74;50.74;50.73;50.53;42.82;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:35:26;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.58;42.01;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:37:56;6.88;6.88;6.88;6.50;51.91;51.91;51.90;51.70;43.80;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:40:26;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.81;45.60;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:42:56;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.95;44.87;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:45:26;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.67;42.93;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T22:47:58;6.94;6.94;6.93;6.56;52.36;52.35;52.34;52.14;44.18;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T22:50:30;7.34;7.33;7.32;6.91;55.19;55.18;55.16;54.94;46.53;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:53:00;7.18;7.17;7.17;6.77;54.07;54.07;54.05;53.84;45.61;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:55:31;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;44.97;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T22:58:01;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.46;44.44;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:00:31;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.32;46.87;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T23:03:06;7.31;7.31;7.31;6.91;55.15;55.14;55.13;54.92;46.54;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T23:05:36;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.60;47.96;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T23:08:06;7.25;7.25;7.25;6.86;54.73;54.73;54.72;54.51;46.18;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T23:10:39;7.42;7.42;7.41;7.01;55.93;55.93;55.91;55.70;47.19;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T23:13:09;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.49;47.87;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T23:15:39;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.01;48.31;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T23:18:12;7.56;7.55;7.54;7.10;56.73;56.72;56.70;56.46;47.81;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:20:42;7.98;7.97;7.94;7.49;59.78;59.77;59.76;59.50;50.38;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:23:12;7.66;7.65;7.63;7.19;57.42;57.41;57.39;57.14;48.38;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:25:42;7.83;7.81;7.77;7.29;58.24;58.23;58.21;57.93;49.01;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T23:28:12;8.03;8.02;8.01;7.57;60.41;60.40;60.39;60.14;50.94;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:30:42;8.30;8.30;8.30;7.84;62.62;62.61;62.60;62.36;52.83;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:33:15;7.97;7.96;7.94;7.48;59.75;59.74;59.73;59.47;50.36;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:35:45;8.22;8.19;8.14;7.64;60.98;60.97;60.95;60.64;51.29;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T23:38:15;8.23;8.21;8.18;7.70;61.47;61.46;61.44;61.17;51.77;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:40:45;8.21;8.20;8.18;7.72;61.61;61.60;61.58;61.32;51.93;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:43:15;7.92;7.91;7.91;7.48;59.70;59.69;59.68;59.44;50.36;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T23:45:45;8.07;8.07;8.07;7.63;60.88;60.87;60.86;60.62;51.36;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:48:18;8.29;8.29;8.28;7.83;62.48;62.47;62.46;62.21;52.71;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:50:48;8.27;8.26;8.23;7.76;61.97;61.96;61.94;61.68;52.22;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T23:53:18;8.16;8.16;8.15;7.69;61.41;61.40;61.38;61.14;51.78;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:55:48;8.26;8.26;8.25;7.80;62.26;62.25;62.24;61.99;52.52;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T23:58:20;8.60;8.60;8.59;8.11;64.73;64.72;64.70;64.44;54.58;0.47
