sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:15:15;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:17:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:18:16;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:19:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:20:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:21:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:22:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:23:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:24:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:25:16;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:26:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:27:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:28:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:29:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:30:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:31:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:32:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:33:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:34:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:35:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:36:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:37:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:38:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:39:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:40:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:41:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:42:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:43:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:44:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:45:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:46:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:47:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:48:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:49:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:50:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:51:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:52:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:53:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:54:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:55:16;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:56:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:57:15;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:58:15;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:59:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:00:16;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:01:16;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:02:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:03:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:04:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:05:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:06:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:07:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:08:17;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:09:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:10:15;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:11:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:12:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:13:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:15:16;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:16:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:18:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:19:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:21:15;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:22:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:23:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:24:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:26:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:28:16;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:29:17;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:30:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:31:13;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:32:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:33:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:35:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:37:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:38:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:40:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:41:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:42:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:43:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:44:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:45:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:46:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:47:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:48:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:49:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:50:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:51:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:52:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:53:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:54:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:55:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:56:13;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:57:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:58:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T13:59:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:00:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:01:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:02:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:03:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:04:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:05:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:06:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:07:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:08:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:09:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:10:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:11:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:12:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:13:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:14:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:15:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:16:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:17:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:18:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:19:16;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:20:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:21:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:22:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:23:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:24:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:25:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:26:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:27:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:28:16;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:29:13;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:30:15;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:31:17;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:32:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:33:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:34:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:35:16;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:36:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:37:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:38:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:39:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:40:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:41:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:42:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:43:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:44:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:45:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:46:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:47:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:48:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:49:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:50:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:51:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:52:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:53:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:54:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:55:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:56:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:57:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:58:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T14:59:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:00:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:01:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:02:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:03:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:04:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:05:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:06:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:07:16;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:08:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:09:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:10:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:11:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:12:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:13:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:14:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:15:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:16:17;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:17:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:18:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:19:17;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:20:15;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:21:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:22:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:23:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:24:15;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:25:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:26:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:27:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:28:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:29:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:30:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:31:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:32:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:33:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:34:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:35:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:37:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:38:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:39:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:40:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:41:15;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:42:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:43:16;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:44:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:45:15;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:46:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:47:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:48:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:49:16;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:50:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:52:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:53:13;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:54:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:55:16;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:56:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:57:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:58:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T15:59:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:00:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:01:16;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:02:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:03:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:04:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:05:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:06:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:07:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:08:18;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:09:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:10:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:11:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:12:20;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:13:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:14:24;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:15:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:16:20;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:17:22;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:18:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:19:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:20:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:21:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:22:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:23:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:24:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:25:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:26:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:27:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:28:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:29:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:30:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:31:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:32:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:33:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:34:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:35:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:37:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:38:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:39:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:40:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:41:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:42:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:43:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:44:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:45:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:46:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:47:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:48:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:49:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:50:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:51:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:52:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:53:13;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:54:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:55:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:56:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:57:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:58:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T16:59:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:00:15;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:01:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:02:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:03:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:04:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:05:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:06:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:07:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:08:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:09:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:10:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:11:13;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:12:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:13:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:14:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:15:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:16:15;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:17:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:18:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:19:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:20:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:21:16;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:22:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:23:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:24:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:25:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:26:16;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:27:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:28:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:29:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:30:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:31:16;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:32:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:33:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:34:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:35:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:36:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:37:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:38:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:39:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:40:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:41:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:42:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:43:16;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:44:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:45:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:46:13;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:47:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:48:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:49:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:50:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:51:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:52:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:53:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:54:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:55:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:56:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:57:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:58:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T17:59:13;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:00:16;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:01:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:02:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:03:15;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:04:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:05:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:06:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:07:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:08:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:09:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:10:15;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:11:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:12:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:13:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:14:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:15:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:16:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:17:15;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:18:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:19:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:20:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:21:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:22:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:23:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:24:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:25:14;5.875
