sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-26T16:44:09;11.79;11.79;11.79;11.25;88.36;88.35;88.30;87.98;75.55;39.79
84066;SPS30;74151;52.134;5.500;2024-02-26T16:46:43;12.68;12.68;12.68;12.09;95.08;95.07;95.04;94.69;81.32;38.22
84066;SPS30;74151;52.134;5.500;2024-02-26T16:49:14;11.89;11.89;11.89;11.33;89.00;88.98;88.95;88.63;76.11;37.57
84066;SPS30;74151;52.134;5.500;2024-02-26T16:51:52;14.86;14.86;14.86;14.16;111.44;111.42;111.38;110.95;95.29;39.81
84066;SPS30;74151;52.134;5.500;2024-02-26T16:54:29;13.88;13.88;13.88;13.23;104.00;103.97;103.96;103.56;88.93;40.65
84066;SPS30;74151;52.134;5.500;2024-02-26T16:57:02;12.15;12.15;12.15;11.60;91.14;91.09;91.05;90.74;77.92;38.44
84066;SPS30;74151;52.134;5.500;2024-02-26T16:59:36;12.48;12.48;12.48;11.91;93.51;93.48;93.46;93.10;79.96;39.80
84066;SPS30;74151;52.134;5.500;2024-02-26T17:02:13;14.30;14.30;14.30;13.65;107.20;107.19;107.16;106.75;91.67;40.21
84066;SPS30;74151;52.134;5.500;2024-02-26T17:04:44;13.73;13.73;13.73;13.09;102.91;102.88;102.85;102.45;88.00;39.25
84066;SPS30;74151;52.134;5.500;2024-02-26T17:07:18;13.83;13.83;13.83;13.20;103.65;103.65;103.63;103.23;88.63;40.03
84066;SPS30;74151;52.134;5.500;2024-02-26T17:09:56;14.63;14.63;14.63;13.95;109.61;109.59;109.56;109.15;93.74;39.66
84066;SPS30;74151;52.134;5.500;2024-02-26T17:12:27;11.55;11.55;11.55;11.00;86.51;86.50;86.47;86.14;73.97;40.31
84066;SPS30;74151;52.134;5.500;2024-02-26T17:14:58;13.05;13.05;13.05;12.45;97.85;97.85;97.79;97.45;83.69;38.53
84066;SPS30;74151;52.134;5.500;2024-02-26T17:17:29;13.44;13.44;13.44;12.82;100.71;100.69;100.66;100.28;86.13;39.80
84066;SPS30;74151;52.134;5.500;2024-02-26T17:20:05;12.75;12.75;12.75;12.15;95.47;95.46;95.44;95.06;81.65;38.05
84066;SPS30;74151;52.134;5.500;2024-02-26T17:22:37;15.65;15.65;15.65;14.93;117.30;117.28;117.26;116.80;100.33;41.11
84066;SPS30;74151;52.134;5.500;2024-02-26T17:25:11;14.77;14.77;14.77;14.07;110.60;110.58;110.55;110.12;94.57;39.02
84066;SPS30;74151;52.134;5.500;2024-02-26T17:27:52;13.97;13.97;13.97;13.33;104.74;104.71;104.66;104.26;89.55;40.23
84066;SPS30;74151;52.134;5.500;2024-02-26T17:30:28;12.84;12.84;12.84;12.24;96.29;96.24;96.24;95.86;82.34;37.48
84066;SPS30;74151;52.134;5.500;2024-02-26T17:33:07;13.28;13.28;13.28;12.66;99.59;99.57;99.54;99.17;85.16;39.65
84066;SPS30;74151;52.134;5.500;2024-02-26T17:35:40;17.20;17.20;17.20;16.39;128.87;128.85;128.82;128.32;110.19;40.18
84066;SPS30;74151;52.134;5.500;2024-02-26T17:38:14;13.05;13.05;13.05;12.45;97.88;97.86;97.81;97.46;83.68;40.38
84066;SPS30;74151;52.134;5.500;2024-02-26T17:40:45;13.13;13.13;13.13;12.53;98.46;98.45;98.43;98.05;84.20;38.75
84066;SPS30;74151;52.134;5.500;2024-02-26T17:43:25;13.45;13.45;13.45;12.81;100.72;100.69;100.65;100.27;86.12;38.78
84066;SPS30;74151;52.134;5.500;2024-02-26T17:45:59;13.41;13.41;13.41;12.78;100.45;100.44;100.40;100.04;85.90;41.86
84066;SPS30;74151;52.134;5.500;2024-02-26T17:48:30;12.55;12.55;12.55;11.97;94.09;94.09;94.05;93.69;80.45;38.93
84066;SPS30;74151;52.134;5.500;2024-02-26T17:51:04;13.73;13.73;13.73;13.12;102.97;102.95;102.93;102.53;88.04;37.86
84066;SPS30;74151;52.134;5.500;2024-02-26T17:53:35;14.15;14.15;14.15;13.51;106.09;106.06;106.05;105.65;90.74;39.11
84066;SPS30;74151;52.134;5.500;2024-02-26T17:56:07;14.55;14.55;14.55;13.87;109.10;109.05;109.04;108.63;93.27;39.85
84066;SPS30;74151;52.134;5.500;2024-02-26T17:58:38;14.39;14.39;14.39;13.74;107.86;107.85;107.82;107.41;92.25;40.18
84066;SPS30;74151;52.134;5.500;2024-02-26T18:01:15;13.78;13.78;13.78;13.13;103.23;103.20;103.18;102.78;88.28;39.17
84066;SPS30;74151;52.134;5.500;2024-02-26T18:03:52;14.33;14.33;14.33;13.65;107.24;107.21;107.19;106.78;91.70;39.63
84066;SPS30;74151;52.134;5.500;2024-02-26T18:06:30;15.21;15.21;15.21;14.50;113.94;113.92;113.90;113.45;97.44;39.34
84066;SPS30;74151;52.134;5.500;2024-02-26T18:09:01;13.20;13.20;13.20;12.59;98.90;98.89;98.89;98.49;84.58;37.45
84066;SPS30;74151;52.134;5.500;2024-02-26T18:11:42;14.35;14.35;14.35;13.65;107.38;107.35;107.32;106.90;91.81;41.70
84066;SPS30;74151;52.134;5.500;2024-02-26T18:14:22;13.34;13.34;13.34;12.71;99.89;99.87;99.84;99.46;85.42;40.58
84066;SPS30;74151;52.134;5.500;2024-02-26T18:16:58;13.26;13.26;13.26;12.64;99.35;99.33;99.32;98.93;84.95;39.28
84066;SPS30;74151;52.134;5.500;2024-02-26T18:19:29;12.63;12.63;12.63;12.05;94.68;94.67;94.65;94.28;80.98;39.68
84066;SPS30;74151;52.134;5.500;2024-02-26T18:22:08;13.00;13.00;13.00;12.40;97.39;97.38;97.33;96.97;83.28;39.10
84066;SPS30;74151;52.134;5.500;2024-02-26T18:24:42;13.40;13.40;13.40;12.78;100.42;100.38;100.34;99.96;85.85;38.47
84066;SPS30;74151;52.134;5.500;2024-02-26T18:27:18;13.52;13.52;13.52;12.89;101.27;101.27;101.23;100.86;86.61;42.42
84066;SPS30;74151;52.134;5.500;2024-02-26T18:29:49;15.70;15.70;15.70;14.96;117.64;117.61;117.56;117.13;100.58;39.85
84066;SPS30;74151;52.134;5.500;2024-02-26T18:32:20;12.01;12.01;12.01;11.42;89.87;89.85;89.84;89.49;76.86;39.55
84066;SPS30;74151;52.134;5.500;2024-02-26T18:34:54;14.60;14.60;14.60;13.92;109.41;109.38;109.35;108.93;93.54;39.45
84066;SPS30;74151;52.134;5.500;2024-02-26T18:37:26;14.15;14.15;14.15;13.49;106.03;106.00;105.98;105.58;90.66;39.13
84066;SPS30;74151;52.134;5.500;2024-02-26T18:39:59;13.23;13.23;13.23;12.60;99.11;99.07;99.05;98.66;84.74;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T18:42:35;11.83;11.83;11.83;11.27;88.57;88.55;88.53;88.20;75.73;41.53
84066;SPS30;74151;52.134;5.500;2024-02-26T18:45:09;11.67;11.67;11.67;11.13;87.45;87.45;87.43;87.08;74.80;39.17
84066;SPS30;74151;52.134;5.500;2024-02-26T18:47:45;12.90;12.90;12.90;12.30;96.64;96.59;96.57;96.21;82.63;40.95
84066;SPS30;74151;52.134;5.500;2024-02-26T18:50:22;11.78;11.78;11.78;11.25;88.35;88.33;88.29;87.96;75.55;37.64
84066;SPS30;74151;52.134;5.500;2024-02-26T18:52:55;12.06;12.06;12.06;11.50;90.36;90.35;90.33;89.97;77.27;37.69
84066;SPS30;74151;52.134;5.500;2024-02-26T18:55:34;12.95;12.95;12.95;12.34;96.98;96.97;96.95;96.57;82.94;39.27
84066;SPS30;74151;52.134;5.500;2024-02-26T18:58:08;12.82;12.82;12.82;12.22;96.15;96.12;96.09;95.74;82.22;38.39
84066;SPS30;74151;52.134;5.500;2024-02-26T19:00:42;12.84;12.84;12.84;12.25;96.30;96.27;96.26;95.89;82.34;36.69
84066;SPS30;74151;52.134;5.500;2024-02-26T19:03:17;12.98;12.98;12.98;12.37;97.25;97.24;97.20;96.84;83.15;37.79
84066;SPS30;74151;52.134;5.500;2024-02-26T19:05:51;15.01;15.01;15.01;14.32;112.54;112.52;112.48;112.04;96.25;38.47
84066;SPS30;74151;52.134;5.500;2024-02-26T19:08:25;11.99;11.99;11.99;11.45;89.98;89.95;89.92;89.59;76.92;39.22
84066;SPS30;74151;52.134;5.500;2024-02-26T19:10:58;15.55;15.55;15.55;14.82;116.46;116.45;116.42;115.97;99.62;43.35
84066;SPS30;74151;52.134;5.500;2024-02-26T19:13:32;16.73;16.73;16.73;15.95;125.27;125.25;125.23;124.75;107.15;43.43
84066;SPS30;74151;52.134;5.500;2024-02-26T19:16:08;15.73;15.73;15.73;14.99;117.81;117.80;117.74;117.31;100.75;41.00
84066;SPS30;74151;52.134;5.500;2024-02-26T19:18:42;12.88;12.88;12.88;12.29;96.54;96.52;96.46;96.13;82.54;43.21
84066;SPS30;74151;52.134;5.500;2024-02-26T19:21:14;13.75;13.75;13.75;13.12;103.02;102.99;102.98;102.58;88.11;40.95
84066;SPS30;74151;52.134;5.500;2024-02-26T19:23:48;16.17;16.17;16.17;15.42;121.26;121.24;121.21;120.74;103.70;41.96
84066;SPS30;74151;52.134;5.500;2024-02-26T19:26:24;15.53;15.53;15.53;14.82;116.36;116.35;116.29;115.86;99.50;41.25
84066;SPS30;74151;52.134;5.500;2024-02-26T19:28:58;26.69;26.62;26.49;25.10;197.33;197.28;197.20;196.30;168.36;47.10
84066;SPS30;74151;52.134;5.500;2024-02-26T19:31:38;19.35;19.15;18.70;17.35;136.31;136.26;136.14;135.10;115.34;48.76
84066;SPS30;74151;52.134;5.500;2024-02-26T19:34:10;19.96;19.94;19.90;18.93;148.71;148.68;148.64;148.03;127.06;43.46
84066;SPS30;74151;52.134;5.500;2024-02-26T19:36:48;19.31;19.31;19.31;18.42;144.74;144.70;144.68;144.10;123.75;41.52
84066;SPS30;74151;52.134;5.500;2024-02-26T19:39:20;73.91;73.91;73.91;70.49;553.90;553.78;553.64;551.54;473.63;41.13
84066;SPS30;74151;52.134;5.500;2024-02-26T19:41:53;19.34;19.34;19.34;18.45;144.80;144.79;144.77;144.18;123.83;40.87
84066;SPS30;74151;52.134;5.500;2024-02-26T19:44:27;15.42;15.42;15.42;14.71;115.44;115.42;115.39;114.95;98.72;39.07
84066;SPS30;74151;52.134;5.500;2024-02-26T19:46:58;15.15;15.15;15.15;14.45;113.60;113.56;113.53;113.10;97.14;38.77
84066;SPS30;74151;52.134;5.500;2024-02-26T19:49:34;14.34;14.34;14.34;13.66;107.36;107.36;107.36;106.96;91.84;39.58
84066;SPS30;74151;52.134;5.500;2024-02-26T19:52:07;15.25;15.25;15.25;14.55;114.26;114.22;114.17;113.77;97.70;38.15
84066;SPS30;74151;52.134;5.500;2024-02-26T19:54:42;14.98;14.98;14.98;14.28;112.29;112.26;112.25;111.80;96.01;40.87
84066;SPS30;74151;52.134;5.500;2024-02-26T19:57:13;16.83;16.83;16.83;16.03;126.05;126.01;125.97;125.48;107.78;40.83
84066;SPS30;74151;52.134;5.500;2024-02-26T19:59:50;16.42;16.42;16.42;15.64;122.97;122.94;122.90;122.45;105.13;38.35
84066;SPS30;74151;52.134;5.500;2024-02-26T20:02:23;14.01;14.01;14.01;13.36;105.00;104.98;104.96;104.56;89.78;39.26
84066;SPS30;74151;52.134;5.500;2024-02-26T20:04:59;14.69;14.69;14.69;14.01;110.05;110.05;110.01;109.58;94.11;38.42
84066;SPS30;74151;52.134;5.500;2024-02-26T20:07:32;15.09;15.09;15.09;14.39;113.06;113.05;113.03;112.58;96.68;40.21
84066;SPS30;74151;52.134;5.500;2024-02-26T20:10:03;16.58;16.58;16.58;15.80;124.17;124.15;124.10;123.63;106.18;41.13
84066;SPS30;74151;52.134;5.500;2024-02-26T20:12:38;15.61;15.61;15.61;14.88;116.96;116.95;116.93;116.46;100.03;39.05
84066;SPS30;74151;52.134;5.500;2024-02-26T20:15:12;14.51;14.51;14.51;13.82;108.57;108.57;108.55;108.12;92.85;40.25
84066;SPS30;74151;52.134;5.500;2024-02-26T20:17:44;14.86;14.86;14.86;14.16;111.36;111.35;111.33;110.90;95.25;41.12
84066;SPS30;74151;52.134;5.500;2024-02-26T20:20:15;16.14;16.14;16.14;15.38;120.89;120.85;120.84;120.38;103.37;39.75
84066;SPS30;74151;52.134;5.500;2024-02-26T20:22:53;17.06;17.06;17.06;16.27;127.92;127.87;127.85;127.36;109.40;40.58
84066;SPS30;74151;52.134;5.500;2024-02-26T20:25:31;15.02;15.02;15.02;14.32;112.57;112.55;112.53;112.11;96.26;37.75
84066;SPS30;74151;52.134;5.500;2024-02-26T20:28:08;14.06;14.06;14.06;13.43;105.45;105.45;105.39;104.99;90.16;38.77
84066;SPS30;74151;52.134;5.500;2024-02-26T20:30:45;16.31;16.31;16.31;15.55;122.29;122.25;122.21;121.74;104.56;40.95
84066;SPS30;74151;52.134;5.500;2024-02-26T20:33:23;16.39;16.39;16.39;15.64;122.83;122.82;122.76;122.32;105.03;41.82
84066;SPS30;74151;52.134;5.500;2024-02-26T20:36:06;17.04;17.04;17.04;16.26;127.70;127.66;127.65;127.15;109.19;39.35
84066;SPS30;74151;52.134;5.500;2024-02-26T20:38:38;16.81;16.81;16.81;16.04;125.96;125.93;125.92;125.43;107.72;39.51
84066;SPS30;74151;52.134;5.500;2024-02-26T20:41:11;16.86;16.86;16.86;16.08;126.38;126.35;126.31;125.82;108.06;41.60
84066;SPS30;74151;52.134;5.500;2024-02-26T20:43:47;15.76;15.76;15.76;15.05;118.17;118.15;118.12;117.66;101.05;38.52
84066;SPS30;74151;52.134;5.500;2024-02-26T20:46:29;74.14;74.07;73.96;70.37;553.18;553.05;552.89;550.62;472.69;42.82
84066;SPS30;74151;52.134;5.500;2024-02-26T20:49:07;16.43;16.43;16.43;15.64;123.01;122.98;122.95;122.48;105.17;39.65
84066;SPS30;74151;52.134;5.500;2024-02-26T20:51:44;16.96;16.96;16.96;16.15;127.05;127.02;126.99;126.49;108.64;40.69
84066;SPS30;74151;52.134;5.500;2024-02-26T20:54:15;14.57;14.57;14.57;13.89;109.25;109.22;109.18;108.76;93.43;39.67
84066;SPS30;74151;52.134;5.500;2024-02-26T20:56:48;15.82;15.82;15.82;15.06;118.47;118.45;118.42;117.96;101.29;38.66
84066;SPS30;74151;52.134;5.500;2024-02-26T20:59:22;16.51;16.51;16.51;15.75;123.81;123.75;123.73;123.25;105.84;40.62
84066;SPS30;74151;52.134;5.500;2024-02-26T21:01:55;15.73;15.73;15.73;14.97;117.75;117.73;117.71;117.25;100.68;40.30
84066;SPS30;74151;52.134;5.500;2024-02-26T21:04:27;15.28;15.28;15.28;14.55;114.47;114.45;114.40;113.98;97.87;39.66
84066;SPS30;74151;52.134;5.500;2024-02-26T21:07:01;14.99;14.99;14.99;14.29;112.36;112.33;112.28;111.88;96.06;39.20
84066;SPS30;74151;52.134;5.500;2024-02-26T21:09:35;15.25;15.25;15.25;14.55;114.35;114.33;114.30;113.87;97.78;39.20
84066;SPS30;74151;52.134;5.500;2024-02-26T21:12:15;15.95;15.95;15.95;15.24;119.58;119.55;119.51;119.06;102.25;40.59
84066;SPS30;74151;52.134;5.500;2024-02-26T21:14:47;16.05;16.05;16.05;15.31;120.28;120.26;120.23;119.76;102.85;41.81
84066;SPS30;74151;52.134;5.500;2024-02-26T21:17:24;15.63;15.63;15.63;14.91;117.25;117.22;117.20;116.73;100.25;41.41
84066;SPS30;74151;52.134;5.500;2024-02-26T21:19:55;17.69;17.69;17.69;16.85;132.55;132.52;132.50;131.98;113.35;40.23
84066;SPS30;74151;52.134;5.500;2024-02-26T21:22:27;16.41;16.41;16.41;15.66;123.06;123.03;123.01;122.53;105.23;37.34
84066;SPS30;74151;52.134;5.500;2024-02-26T21:25:00;16.27;16.27;16.27;15.52;121.89;121.87;121.85;121.37;104.23;39.95
84066;SPS30;74151;52.134;5.500;2024-02-26T21:27:38;17.06;17.06;17.06;16.28;127.91;127.87;127.85;127.35;109.38;42.08
84066;SPS30;74151;52.134;5.500;2024-02-26T21:30:12;18.95;18.95;18.95;18.06;141.93;141.91;141.86;141.33;121.37;39.55
84066;SPS30;74151;52.134;5.500;2024-02-26T21:32:48;18.22;18.22;18.22;17.38;136.55;136.53;136.50;135.96;116.76;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T21:35:22;18.69;18.69;18.69;17.82;140.09;140.05;140.00;139.49;119.76;39.36
84066;SPS30;74151;52.134;5.500;2024-02-26T21:37:55;17.71;17.71;17.71;16.90;132.81;132.76;132.75;132.25;113.56;40.78
84066;SPS30;74151;52.134;5.500;2024-02-26T21:40:26;18.05;18.05;18.05;17.21;135.26;135.22;135.20;134.68;115.67;41.46
84066;SPS30;74151;52.134;5.500;2024-02-26T21:43:06;17.75;17.75;17.75;16.89;132.86;132.83;132.79;132.28;113.61;41.14
84066;SPS30;74151;52.134;5.500;2024-02-26T21:45:42;17.14;17.14;17.14;16.35;128.38;128.35;128.33;127.84;109.79;40.65
84066;SPS30;74151;52.134;5.500;2024-02-26T21:48:13;16.92;16.92;16.92;16.12;126.70;126.67;126.64;126.15;108.34;39.46
84066;SPS30;74151;52.134;5.500;2024-02-26T21:50:47;18.86;18.86;18.86;18.00;141.45;141.44;141.40;140.84;120.96;39.32
84066;SPS30;74151;52.134;5.500;2024-02-26T21:53:22;18.63;18.63;18.63;17.75;139.53;139.46;139.46;138.93;119.31;38.85
84066;SPS30;74151;52.134;5.500;2024-02-26T21:55:56;17.60;17.60;17.60;16.77;131.91;131.85;131.82;131.32;112.78;40.32
84066;SPS30;74151;52.134;5.500;2024-02-26T21:58:28;16.39;16.39;16.39;15.61;122.75;122.75;122.69;122.25;104.99;40.80
84066;SPS30;74151;52.134;5.500;2024-02-26T22:01:08;17.55;17.55;17.55;16.73;131.45;131.43;131.42;130.90;112.39;42.23
84066;SPS30;74151;52.134;5.500;2024-02-26T22:03:39;17.33;17.33;17.33;16.53;130.00;129.99;129.93;129.44;111.17;39.43
84066;SPS30;74151;52.134;5.500;2024-02-26T22:06:16;17.66;17.66;17.66;16.83;132.25;132.25;132.21;131.68;113.08;40.21
84066;SPS30;74151;52.134;5.500;2024-02-26T22:08:50;17.57;17.57;17.57;16.77;131.77;131.73;131.69;131.19;112.66;40.22
84066;SPS30;74151;52.134;5.500;2024-02-26T22:11:22;16.27;16.27;16.27;15.50;121.94;121.92;121.88;121.42;104.27;39.61
84066;SPS30;74151;52.134;5.500;2024-02-26T22:13:58;16.73;16.73;16.73;15.95;125.32;125.27;125.25;124.76;107.14;41.11
84066;SPS30;74151;52.134;5.500;2024-02-26T22:16:34;17.82;17.82;17.82;16.97;133.44;133.42;133.40;132.87;114.11;39.74
84066;SPS30;74151;52.134;5.500;2024-02-26T22:19:09;23.51;23.51;23.51;22.40;176.18;176.14;176.09;175.41;150.65;39.76
84066;SPS30;74151;52.134;5.500;2024-02-26T22:21:44;16.55;16.55;16.55;15.79;124.07;124.04;124.00;123.53;106.08;42.39
84066;SPS30;74151;52.134;5.500;2024-02-26T22:24:25;17.45;17.45;17.45;16.63;130.72;130.68;130.66;130.15;111.78;39.29
84066;SPS30;74151;52.134;5.500;2024-02-26T22:26:59;15.93;15.93;15.93;15.21;119.49;119.45;119.45;118.98;102.17;40.49
84066;SPS30;74151;52.134;5.500;2024-02-26T22:29:34;15.85;15.85;15.85;15.11;118.81;118.78;118.74;118.29;101.57;40.37
84066;SPS30;74151;52.134;5.500;2024-02-26T22:32:08;15.75;15.75;15.75;15.00;117.97;117.95;117.93;117.46;100.89;40.02
84066;SPS30;74151;52.134;5.500;2024-02-26T22:34:41;15.94;15.94;15.94;15.19;119.40;119.40;119.35;118.90;102.11;40.30
84066;SPS30;74151;52.134;5.500;2024-02-26T22:37:17;17.20;17.20;17.20;16.40;128.89;128.86;128.83;128.34;110.22;38.95
84066;SPS30;74151;52.134;5.500;2024-02-26T22:39:50;15.45;15.45;15.45;14.75;115.83;115.80;115.77;115.34;99.04;38.08
84066;SPS30;74151;52.134;5.500;2024-02-26T22:42:26;15.60;15.60;15.60;14.89;117.04;117.01;116.97;116.55;100.06;41.67
84066;SPS30;74151;52.134;5.500;2024-02-26T22:44:59;15.95;15.95;15.95;15.23;119.63;119.59;119.55;119.10;102.30;39.40
84066;SPS30;74151;52.134;5.500;2024-02-26T22:47:31;15.95;15.95;15.95;15.20;119.49;119.46;119.42;118.96;102.17;37.85
84066;SPS30;74151;52.134;5.500;2024-02-26T22:50:03;15.41;15.41;15.41;14.70;115.54;115.51;115.46;115.05;98.78;39.67
84066;SPS30;74151;52.134;5.500;2024-02-26T22:52:39;15.96;15.96;15.96;15.23;119.63;119.57;119.55;119.11;102.28;40.85
84066;SPS30;74151;52.134;5.500;2024-02-26T22:55:10;15.89;15.89;15.89;15.14;119.07;119.05;119.03;118.56;101.83;38.55
84066;SPS30;74151;52.134;5.500;2024-02-26T22:57:48;15.39;15.39;15.39;14.68;115.35;115.33;115.30;114.85;98.62;38.86
84066;SPS30;74151;52.134;5.500;2024-02-26T23:00:26;15.64;15.64;15.64;14.91;117.21;117.17;117.13;116.69;100.22;40.24
84066;SPS30;74151;52.134;5.500;2024-02-26T23:03:02;14.36;14.36;14.36;13.75;107.89;107.86;107.84;107.42;92.25;38.76
84066;SPS30;74151;52.134;5.500;2024-02-26T23:05:34;14.36;14.36;14.36;13.68;107.56;107.56;107.52;107.10;91.99;39.47
84066;SPS30;74151;52.134;5.500;2024-02-26T23:08:06;15.12;15.12;15.12;14.42;113.28;113.28;113.26;112.79;96.87;38.73
84066;SPS30;74151;52.134;5.500;2024-02-26T23:10:43;14.48;14.48;14.48;13.83;108.61;108.58;108.56;108.15;92.88;38.56
84066;SPS30;74151;52.134;5.500;2024-02-26T23:13:17;12.50;12.50;12.50;11.93;93.67;93.65;93.62;93.28;80.08;39.30
84066;SPS30;74151;52.134;5.500;2024-02-26T23:15:55;12.73;12.73;12.73;12.15;95.52;95.50;95.47;95.10;81.68;39.55
84066;SPS30;74151;52.134;5.500;2024-02-26T23:18:28;12.91;12.91;12.91;12.31;96.65;96.63;96.61;96.24;82.65;40.55
84066;SPS30;74151;52.134;5.500;2024-02-26T23:21:00;14.16;14.16;14.16;13.49;106.11;106.09;106.05;105.64;90.73;39.32
84066;SPS30;74151;52.134;5.500;2024-02-26T23:23:34;13.92;13.92;13.92;13.27;104.31;104.28;104.25;103.85;89.20;39.38
84066;SPS30;74151;52.134;5.500;2024-02-26T23:26:08;14.85;14.85;14.85;14.17;111.34;111.31;111.27;110.85;95.19;39.00
84066;SPS30;74151;52.134;5.500;2024-02-26T23:28:43;12.72;12.72;12.72;12.14;95.34;95.33;95.28;94.94;81.52;39.55
84066;SPS30;74151;52.134;5.500;2024-02-26T23:31:14;12.90;12.90;12.90;12.30;96.65;96.62;96.59;96.22;82.64;41.59
84066;SPS30;74151;52.134;5.500;2024-02-26T23:33:48;12.90;12.90;12.90;12.30;96.57;96.55;96.53;96.15;82.57;39.41
84066;SPS30;74151;52.134;5.500;2024-02-26T23:36:28;13.03;13.03;13.03;12.42;97.66;97.65;97.63;97.25;83.52;40.28
84066;SPS30;74151;52.134;5.500;2024-02-26T23:39:02;14.05;14.05;14.05;13.40;105.35;105.32;105.29;104.89;90.08;40.85
84066;SPS30;74151;52.134;5.500;2024-02-26T23:41:37;11.46;11.46;11.46;10.94;85.95;85.93;85.91;85.57;73.49;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T23:44:11;13.35;13.35;13.35;12.72;100.05;100.01;99.98;99.60;85.55;39.80
84066;SPS30;74151;52.134;5.500;2024-02-26T23:46:42;12.75;12.75;12.75;12.15;95.64;95.63;95.58;95.24;81.77;39.16
84066;SPS30;74151;52.134;5.500;2024-02-26T23:49:18;14.45;14.45;14.45;13.80;108.36;108.34;108.32;107.91;92.67;41.29
84066;SPS30;74151;52.134;5.500;2024-02-26T23:51:52;13.16;13.16;13.16;12.55;98.66;98.63;98.61;98.23;84.35;40.64
84066;SPS30;74151;52.134;5.500;2024-02-26T23:54:25;12.33;12.33;12.33;11.75;92.42;92.42;92.42;92.02;79.05;42.31
84066;SPS30;74151;52.134;5.500;2024-02-26T23:56:56;12.92;12.92;12.92;12.32;96.81;96.81;96.76;96.41;82.78;41.56
84066;SPS30;74151;52.134;5.500;2024-02-26T23:59:32;12.45;12.45;12.45;11.85;93.26;93.25;93.22;92.86;79.75;41.29
