sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-02-26T15:58:57;4.82;4.81;4.78;4.59;38.03;38.03;38.02;37.88;33.04;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T16:01:23;4.46;4.45;4.43;4.27;35.42;35.42;35.41;35.30;30.81;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T16:03:49;4.69;4.69;4.69;4.54;37.67;37.67;37.67;37.56;32.82;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T16:06:20;5.48;5.48;5.48;5.31;44.04;44.04;44.04;43.92;38.38;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T16:08:51;4.71;4.70;4.70;4.54;37.68;37.68;37.68;37.57;32.82;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T16:11:18;5.04;5.03;5.00;4.81;39.91;39.90;39.90;39.76;34.69;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T16:13:45;4.52;4.52;4.51;4.36;36.16;36.16;36.16;36.06;31.49;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T16:16:16;4.77;4.77;4.77;4.62;38.29;38.29;38.29;38.19;33.37;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T16:18:46;4.88;4.87;4.86;4.68;38.84;38.83;38.83;38.71;33.79;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T16:21:13;4.77;4.76;4.72;4.51;37.41;37.40;37.39;37.24;32.46;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T16:23:39;4.76;4.74;4.68;4.47;37.04;37.04;37.03;36.86;32.11;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T16:26:06;4.92;4.90;4.86;4.66;38.60;38.60;38.59;38.43;33.51;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T16:28:33;4.54;4.52;4.45;4.22;34.99;34.98;34.97;34.79;30.27;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T16:30:59;4.82;4.79;4.69;4.42;36.62;36.62;36.60;36.38;31.61;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:33:25;4.89;4.86;4.75;4.47;37.02;37.01;36.99;36.76;31.92;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:35:52;5.02;4.98;4.86;4.56;37.72;37.71;37.69;37.44;32.49;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:38:18;5.15;5.11;5.00;4.70;38.88;38.88;38.85;38.60;33.52;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:40:45;5.28;5.26;5.18;4.93;40.86;40.85;40.84;40.64;35.38;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T16:43:11;4.78;4.76;4.70;4.49;37.17;37.16;37.15;36.98;32.21;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T16:45:37;4.84;4.82;4.76;4.54;37.64;37.64;37.63;37.46;32.63;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T16:48:04;5.12;5.11;5.06;4.84;40.14;40.14;40.13;39.97;34.84;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T16:50:31;5.56;5.52;5.41;5.09;42.18;42.18;42.15;41.90;36.40;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:52:57;5.47;5.43;5.29;4.95;41.02;41.01;40.99;40.71;35.32;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T16:55:24;5.50;5.46;5.35;5.04;41.71;41.70;41.68;41.42;35.98;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T16:57:55;5.59;5.57;5.51;5.25;43.50;43.50;43.49;43.29;37.70;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:00:22;5.96;5.91;5.75;5.37;44.50;44.49;44.46;44.15;38.29;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T17:02:48;5.65;5.60;5.45;5.08;42.09;42.08;42.06;41.75;36.20;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T17:05:15;5.39;5.36;5.27;4.99;41.32;41.32;41.30;41.08;35.73;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T17:07:42;5.86;5.84;5.75;5.46;45.22;45.22;45.20;44.97;39.13;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T17:10:11;5.61;5.59;5.50;5.23;43.29;43.29;43.28;43.05;37.47;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:12:38;5.48;5.46;5.38;5.12;42.46;42.45;42.44;42.23;36.77;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:15:05;5.56;5.54;5.46;5.20;43.07;43.06;43.05;42.84;37.30;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:17:32;5.74;5.72;5.65;5.39;44.65;44.65;44.64;44.43;38.70;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:19:59;5.66;5.63;5.55;5.27;43.64;43.63;43.62;43.40;37.77;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:22:26;5.33;5.32;5.29;5.07;42.07;42.07;42.06;41.90;36.55;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T17:24:52;6.05;6.03;5.98;5.72;47.42;47.42;47.41;47.21;41.15;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:27:19;5.46;5.44;5.37;5.12;42.45;42.45;42.43;42.24;36.79;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:29:45;5.66;5.62;5.50;5.17;42.84;42.84;42.82;42.55;36.96;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:32:11;5.77;5.74;5.64;5.34;44.23;44.22;44.20;43.96;38.24;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T17:34:40;5.82;5.79;5.71;5.43;44.96;44.96;44.94;44.72;38.93;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:37:08;5.88;5.86;5.80;5.54;45.93;45.92;45.91;45.71;39.83;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T17:39:34;5.82;5.79;5.70;5.41;44.84;44.83;44.82;44.59;38.80;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T17:42:01;6.09;6.04;5.88;5.49;45.43;45.43;45.40;45.07;39.08;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T17:44:36;6.39;6.34;6.16;5.74;47.56;47.55;47.52;47.17;40.89;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T17:47:04;6.07;6.03;5.90;5.56;46.01;46.00;45.98;45.69;39.69;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T17:49:30;6.36;6.32;6.17;5.80;48.01;48.00;47.98;47.66;41.38;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T17:51:57;6.09;6.04;5.88;5.50;45.53;45.52;45.49;45.17;39.18;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T17:54:23;6.48;6.43;6.28;5.89;48.77;48.76;48.73;48.41;42.02;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T17:56:52;6.38;6.35;6.28;5.98;49.56;49.55;49.54;49.31;42.94;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T17:59:19;5.95;5.93;5.88;5.62;46.59;46.59;46.58;46.38;40.43;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:01:45;6.38;6.36;6.29;6.01;49.77;49.76;49.75;49.53;43.15;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T18:06:17;5.91;5.84;5.61;5.14;42.53;42.52;42.48;42.07;36.34;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:08:43;5.75;5.72;5.63;5.34;44.24;44.23;44.21;43.98;38.26;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T18:11:10;5.67;5.66;5.59;5.34;44.26;44.26;44.25;44.05;38.38;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:13:38;5.46;5.44;5.38;5.12;42.46;42.46;42.45;42.25;36.80;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T18:16:08;5.67;5.65;5.59;5.33;44.21;44.21;44.20;44.00;38.33;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T18:18:35;5.72;5.69;5.61;5.32;44.10;44.10;44.08;43.86;38.17;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T18:21:01;5.93;5.91;5.83;5.55;45.95;45.95;45.93;45.71;39.79;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T18:23:27;6.02;5.99;5.87;5.55;45.97;45.96;45.94;45.68;39.71;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:25:55;6.00;5.96;5.85;5.53;45.83;45.83;45.81;45.55;39.60;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:28:22;5.95;5.93;5.83;5.53;45.83;45.83;45.81;45.57;39.65;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:30:48;6.61;6.58;6.47;6.12;50.71;50.71;50.69;50.41;43.84;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T18:33:14;5.88;5.85;5.77;5.49;45.47;45.46;45.45;45.22;39.37;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:35:41;5.78;5.75;5.65;5.35;44.29;44.28;44.26;44.02;38.27;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T18:38:07;5.95;5.93;5.89;5.64;46.77;46.77;46.76;46.58;40.61;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T18:40:34;5.46;5.45;5.41;5.20;43.11;43.11;43.10;42.94;37.46;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T18:43:01;5.93;5.91;5.83;5.55;45.98;45.98;45.96;45.74;39.82;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:45:28;6.32;6.29;6.19;5.88;48.70;48.70;48.68;48.43;42.15;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T18:47:54;5.88;5.85;5.78;5.50;45.57;45.56;45.55;45.33;39.47;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T18:50:21;5.84;5.81;5.72;5.44;45.04;45.04;45.02;44.80;38.98;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T18:52:47;5.66;5.62;5.50;5.18;42.87;42.87;42.84;42.57;36.98;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T18:55:38;5.94;5.88;5.67;5.24;43.35;43.34;43.30;42.93;37.14;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T18:58:06;5.40;5.38;5.29;5.03;41.65;41.64;41.63;41.41;36.04;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:00:33;5.60;5.59;5.56;5.35;44.33;44.32;44.32;44.16;38.53;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T19:02:59;5.33;5.32;5.30;5.10;42.27;42.27;42.26;42.12;36.75;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T19:05:26;5.47;5.45;5.38;5.12;42.43;42.43;42.41;42.21;36.75;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:07:54;5.07;5.05;5.00;4.77;39.50;39.50;39.48;39.31;34.24;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T19:10:27;5.22;5.19;5.10;4.83;40.03;40.03;40.01;39.80;34.61;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:12:54;4.93;4.91;4.83;4.59;38.06;38.06;38.04;37.85;32.94;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:15:20;4.81;4.79;4.70;4.44;36.82;36.81;36.80;36.59;31.82;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:17:47;5.07;5.04;4.94;4.66;38.59;38.59;38.57;38.34;33.31;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T19:20:13;4.99;4.96;4.88;4.63;38.35;38.34;38.33;38.13;33.17;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T19:22:42;5.04;5.01;4.91;4.63;38.32;38.32;38.30;38.07;33.08;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:25:09;4.67;4.64;4.57;4.33;35.85;35.85;35.83;35.64;31.00;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T19:27:36;4.55;4.52;4.42;4.15;34.34;34.34;34.32;34.09;29.60;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T19:30:03;4.50;4.46;4.36;4.10;33.92;33.91;33.89;33.67;29.24;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:32:30;4.16;4.14;4.07;3.86;32.01;32.00;31.99;31.82;27.69;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:34:57;6.27;6.24;6.14;5.83;48.27;48.26;48.24;47.99;41.75;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T19:37:24;4.07;4.05;4.00;3.81;31.61;31.60;31.59;31.45;27.39;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T19:39:51;4.05;4.03;3.98;3.80;31.47;31.47;31.46;31.32;27.28;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T19:42:17;3.87;3.86;3.83;3.68;30.49;30.49;30.49;30.37;26.49;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T19:44:44;3.72;3.72;3.71;3.58;29.70;29.70;29.69;29.60;25.85;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T19:47:10;3.37;3.36;3.34;3.21;26.58;26.58;26.57;26.47;23.09;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T19:49:37;3.83;3.82;3.81;3.67;30.42;30.42;30.41;30.31;26.46;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T19:52:04;3.39;3.39;3.39;3.29;27.24;27.24;27.24;27.17;23.74;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T19:54:30;3.30;3.30;3.29;3.18;26.40;26.40;26.40;26.32;22.99;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T19:56:57;3.34;3.33;3.30;3.15;26.13;26.13;26.12;26.01;22.67;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T19:59:23;3.25;3.24;3.21;3.07;25.40;25.40;25.39;25.28;22.03;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T20:01:50;3.49;3.48;3.45;3.30;27.37;27.37;27.36;27.25;23.75;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T20:04:16;3.86;3.86;3.86;3.73;30.90;30.90;30.90;30.81;26.91;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:06:42;3.05;3.05;3.04;2.94;24.38;24.37;24.37;24.30;21.22;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:09:09;3.43;3.42;3.39;3.24;26.84;26.84;26.84;26.72;23.29;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T20:11:35;3.40;3.38;3.35;3.20;26.49;26.48;26.48;26.36;22.97;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T20:14:03;3.35;3.34;3.30;3.15;26.12;26.12;26.11;26.00;22.65;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T20:16:29;3.52;3.51;3.48;3.32;27.55;27.54;27.54;27.42;23.89;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T20:18:56;4.03;4.02;3.99;3.83;31.79;31.79;31.78;31.66;27.62;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T20:21:22;3.59;3.58;3.58;3.45;28.63;28.63;28.63;28.54;24.93;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:23:49;3.28;3.28;3.26;3.13;25.97;25.97;25.97;25.88;22.58;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T20:26:15;3.57;3.57;3.55;3.42;28.35;28.35;28.35;28.25;24.66;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:28:42;3.32;3.31;3.29;3.16;26.16;26.16;26.15;26.05;22.73;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:31:08;3.39;3.39;3.36;3.23;26.77;26.77;26.76;26.66;23.26;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T20:33:35;3.27;3.26;3.25;3.13;25.92;25.92;25.91;25.82;22.53;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:36:02;3.51;3.51;3.51;3.40;28.20;28.20;28.20;28.12;24.57;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T20:38:29;3.42;3.41;3.41;3.30;27.33;27.33;27.33;27.25;23.80;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T20:40:55;3.43;3.42;3.42;3.30;27.37;27.37;27.37;27.29;23.83;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:43:22;3.41;3.40;3.39;3.26;26.99;26.99;26.98;26.89;23.46;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T20:45:48;3.46;3.46;3.46;3.35;27.78;27.78;27.78;27.71;24.21;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T20:48:18;3.42;3.42;3.42;3.31;27.47;27.47;27.47;27.39;23.94;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T20:50:47;3.40;3.40;3.40;3.29;27.32;27.32;27.32;27.25;23.81;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T20:53:14;3.61;3.61;3.61;3.49;28.98;28.98;28.98;28.90;25.25;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T20:55:41;3.53;3.53;3.53;3.42;28.38;28.38;28.38;28.30;24.73;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T20:58:09;3.46;3.46;3.45;3.33;27.62;27.62;27.62;27.53;24.05;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:00:36;3.25;3.25;3.25;3.14;26.06;26.06;26.05;25.98;22.70;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T21:03:02;3.27;3.27;3.26;3.16;26.20;26.20;26.19;26.12;22.82;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T21:05:34;3.45;3.45;3.45;3.34;27.72;27.72;27.72;27.64;24.15;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T21:08:02;3.31;3.31;3.31;3.20;26.50;26.50;26.49;26.42;23.07;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:10:28;3.14;3.14;3.13;3.02;25.05;25.05;25.05;24.97;21.80;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:12:57;3.38;3.37;3.36;3.23;26.78;26.78;26.78;26.69;23.29;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T21:15:26;3.47;3.46;3.43;3.28;27.15;27.15;27.15;27.03;23.56;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:17:53;3.14;3.13;3.12;3.00;24.86;24.86;24.85;24.76;21.61;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:20:20;3.12;3.12;3.11;3.00;24.89;24.89;24.88;24.81;21.66;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:22:47;2.94;2.94;2.93;2.82;23.34;23.34;23.34;23.26;20.30;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T21:25:14;3.26;3.25;3.21;3.06;25.33;25.33;25.32;25.20;21.95;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:27:41;3.09;3.08;3.06;2.92;24.23;24.23;24.22;24.12;21.03;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:30:10;3.26;3.25;3.20;3.05;25.25;25.25;25.24;25.12;21.87;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T21:32:37;3.26;3.25;3.20;3.04;25.16;25.16;25.15;25.02;21.77;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T21:35:05;3.04;3.03;2.99;2.86;23.70;23.70;23.69;23.59;20.55;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:37:32;3.13;3.12;3.09;2.96;24.54;24.54;24.53;24.43;21.29;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:39:58;3.15;3.14;3.10;2.96;24.52;24.52;24.51;24.40;21.26;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:42:25;3.06;3.06;3.05;2.94;24.37;24.37;24.37;24.29;21.20;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T21:44:51;2.88;2.87;2.85;2.74;22.70;22.70;22.70;22.61;19.72;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T21:47:18;3.18;3.17;3.13;2.99;24.74;24.73;24.73;24.61;21.44;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T21:49:44;3.09;3.08;3.02;2.85;23.61;23.61;23.60;23.46;20.40;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T21:52:11;3.24;3.22;3.18;3.03;25.13;25.13;25.12;25.00;21.78;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T21:54:37;3.19;3.18;3.14;3.00;24.90;24.90;24.89;24.79;21.60;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T21:57:12;2.95;2.94;2.91;2.78;23.08;23.07;23.07;22.97;20.02;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T21:59:39;2.91;2.90;2.87;2.74;22.67;22.67;22.67;22.56;19.66;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T22:02:05;2.93;2.92;2.88;2.74;22.73;22.73;22.72;22.62;19.70;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T22:04:31;3.18;3.17;3.10;2.93;24.27;24.27;24.26;24.12;20.96;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T22:06:59;2.82;2.81;2.77;2.64;21.85;21.85;21.85;21.74;18.93;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T22:09:26;3.02;3.00;2.97;2.83;23.49;23.49;23.48;23.38;20.37;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T22:11:53;2.91;2.91;2.88;2.76;22.89;22.89;22.89;22.80;19.88;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T22:14:20;2.83;2.82;2.80;2.69;22.28;22.28;22.27;22.18;19.35;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T22:16:46;3.01;3.00;2.96;2.81;23.28;23.28;23.27;23.16;20.15;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T22:19:12;2.99;2.97;2.90;2.72;22.48;22.48;22.47;22.31;19.37;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:21:40;3.15;3.14;3.09;2.93;24.30;24.30;24.29;24.16;21.03;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T22:24:06;3.02;3.02;3.00;2.89;23.92;23.92;23.91;23.83;20.79;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T22:26:33;3.02;3.01;2.98;2.85;23.65;23.65;23.64;23.54;20.52;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T22:29:00;3.17;3.16;3.13;3.00;24.82;24.82;24.82;24.71;21.54;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T22:31:26;3.16;3.15;3.12;2.99;24.78;24.77;24.77;24.67;21.51;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T22:33:54;3.15;3.14;3.12;2.99;24.77;24.77;24.77;24.67;21.51;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T22:36:21;3.36;3.34;3.28;3.09;25.62;25.62;25.60;25.45;22.12;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:38:47;3.22;3.20;3.14;2.96;24.49;24.49;24.48;24.33;21.14;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:41:14;3.23;3.21;3.17;3.02;25.03;25.02;25.02;24.90;21.68;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T22:43:41;3.28;3.25;3.18;2.98;24.70;24.69;24.68;24.52;21.28;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T22:46:08;3.34;3.32;3.26;3.08;25.47;25.47;25.46;25.31;21.99;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:48:34;3.51;3.49;3.43;3.25;26.95;26.95;26.94;26.80;23.31;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:51:00;3.41;3.40;3.35;3.18;26.33;26.33;26.32;26.19;22.79;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T22:53:27;3.54;3.52;3.46;3.28;27.21;27.21;27.20;27.05;23.53;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T22:55:53;3.54;3.52;3.46;3.28;27.17;27.17;27.15;27.01;23.49;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T22:58:19;3.57;3.55;3.49;3.29;27.27;27.27;27.26;27.10;23.55;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T23:00:46;3.47;3.46;3.42;3.26;27.04;27.04;27.03;26.91;23.44;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T23:03:15;3.09;3.09;3.07;2.96;24.51;24.51;24.51;24.42;21.32;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T23:05:42;3.25;3.25;3.25;3.14;26.03;26.03;26.03;25.96;22.67;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T23:08:08;3.49;3.49;3.48;3.37;27.95;27.95;27.95;27.87;24.35;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T23:10:35;3.47;3.47;3.45;3.33;27.60;27.60;27.59;27.50;24.01;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T23:13:01;3.55;3.55;3.52;3.39;28.07;28.07;28.06;27.96;24.39;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T23:15:28;3.48;3.47;3.45;3.30;27.39;27.39;27.39;27.28;23.79;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T23:17:56;3.71;3.70;3.65;3.47;28.76;28.76;28.75;28.61;24.91;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T23:20:23;3.55;3.54;3.52;3.38;28.00;28.00;27.99;27.89;24.32;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T23:22:49;3.65;3.65;3.63;3.50;29.00;29.00;29.00;28.90;25.22;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T23:25:17;3.26;3.25;3.23;3.10;25.69;25.69;25.69;25.59;22.32;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T23:27:44;3.40;3.39;3.37;3.22;26.72;26.72;26.72;26.61;23.20;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T23:30:12;3.51;3.50;3.47;3.32;27.51;27.51;27.51;27.39;23.88;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T23:34:22;3.49;3.49;3.49;3.38;28.01;28.01;28.01;27.94;24.41;0.50
78684;SPS30;68000;51.504;3.894;2024-02-26T23:36:49;3.56;3.55;3.53;3.40;28.16;28.16;28.16;28.05;24.48;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T23:39:15;3.57;3.55;3.51;3.34;27.67;27.67;27.66;27.53;23.98;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T23:41:42;3.59;3.58;3.53;3.37;27.89;27.89;27.88;27.75;24.17;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T23:44:10;3.62;3.60;3.55;3.37;27.89;27.89;27.88;27.73;24.13;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T23:46:36;3.93;3.91;3.86;3.68;30.51;30.51;30.50;30.36;26.44;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T23:49:03;3.92;3.90;3.84;3.64;30.13;30.13;30.12;29.96;26.06;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T23:51:32;4.05;4.02;3.93;3.69;30.56;30.56;30.54;30.35;26.35;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T23:53:58;4.12;4.09;4.03;3.82;31.64;31.63;31.62;31.45;27.36;0.58
