sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-02-26T09:58:38;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.64;46.64;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T09:58:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:01:08;15.38;15.38;15.38;14.54;116.10;116.07;116.04;115.64;100.56;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T10:01:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:03:39;11.23;11.23;11.23;10.62;84.80;84.78;84.75;84.46;73.45;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T10:03:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:06:13;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.70;34.52;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:06:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:08:39;5.37;5.37;5.37;5.08;40.52;40.51;40.50;40.36;35.10;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T10:08:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:11:06;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.74;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:11:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:13:35;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.82;63.32;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:13:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:16:02;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.41;77.74;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:16:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:18:47;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.18;35.81;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T10:18:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:21:18;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.25;55.87;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T10:21:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:23:48;4.49;4.49;4.49;4.24;33.90;33.89;33.88;33.76;29.36;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T10:23:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:26:18;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.78;38.07;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:26:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:28:45;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.07;33.11;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T10:28:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:31:13;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.28;28.94;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:31:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:33:40;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.60;29.22;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:33:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:36:08;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.09;27.04;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:36:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:38:35;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;33.50;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:38:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:41:03;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;30.02;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:41:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:43:30;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.66;22.31;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:43:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:45:57;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.52;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:45:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:48:25;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.26;23.70;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T10:48:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:50:52;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.50;30.00;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T10:50:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:53:21;3.77;3.77;3.77;3.56;28.45;28.44;28.44;28.34;24.64;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T10:53:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:55:54;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.55;25.70;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T10:55:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T10:58:26;5.99;5.99;5.99;5.67;45.24;45.22;45.21;45.06;39.18;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T10:58:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:00:54;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.80;45.91;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:00:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:03:24;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.23;29.77;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T11:03:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:05:51;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.76;23.27;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T11:05:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:08:18;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.88;24.25;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:08:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:10:50;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.98;22.59;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T11:10:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:13:19;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.53;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:13:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:15:49;3.18;3.18;3.18;3.01;24.05;24.04;24.04;23.95;20.83;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T11:15:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:18:19;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.85;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:20:48;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.24;21.95;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T11:20:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:23:15;2.53;2.53;2.53;2.39;19.12;19.11;19.11;19.04;16.56;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:23:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:25:41;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.38;13.38;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T11:25:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:28:10;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.25;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:28:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:30:42;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.81;16.36;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T11:30:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:33:13;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.19;12.34;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:33:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:35:40;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.80;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:35:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:38:07;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.49;10.86;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:38:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:40:43;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.16;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:40:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:43:10;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.80;13.74;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T11:43:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:48:12;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.83;12.03;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T11:48:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:50:40;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.35;15.96;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T11:50:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:53:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T11:58:42;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.91;15.58;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T11:58:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:01:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:04:14;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;17.02;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T12:04:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:06:51;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.37;19.45;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T12:06:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:09:38;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;22.03;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T12:09:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:12:06;3.79;3.79;3.79;3.58;28.58;28.57;28.56;28.46;24.74;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T12:12:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:14:39;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.93;26.90;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T12:14:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:17:19;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.67;23.19;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:17:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:19:47;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.53;16.98;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T12:19:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:22:13;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.62;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:22:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:24:41;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.75;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:24:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:27:07;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;8.06;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:27:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:29:33;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.29;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T12:29:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:32:00;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.31;8.96;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T12:32:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:34:29;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.74;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:34:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:36:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:36:56;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.93;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T12:39:22;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.48;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:39:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:41:49;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.39;9.91;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T12:41:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:44:16;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.31;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T12:44:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:46:42;1.81;1.81;1.81;1.71;13.62;13.62;13.61;13.56;11.79;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T12:46:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:49:09;2.27;2.26;2.25;2.12;16.91;16.91;16.90;16.83;14.61;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T12:49:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:51:43;1.83;1.83;1.82;1.71;13.66;13.65;13.65;13.59;11.80;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T12:51:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:54:10;1.90;1.90;1.89;1.77;14.16;14.16;14.15;14.09;12.23;0.49
77580;SPS30;66723;41.468;13.560;2024-02-26T12:54:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:56:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T12:56:37;2.30;2.29;2.27;2.13;16.97;16.97;16.96;16.88;14.64;0.50
77580;SPS30;66723;41.468;13.560;2024-02-26T12:59:03;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.80;11.99;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T12:59:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:01:30;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.64;11.86;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T13:01:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:03:57;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.86;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:03:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:06:26;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;8.08;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T13:06:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:08:56;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.89;10.34;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T13:08:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:11:27;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.39;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T13:11:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:13:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:13:56;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;8.06;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T13:16:23;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T13:16:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:18:51;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;8.06;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T13:18:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:21:17;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.53;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:21:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:23:48;1.28;1.28;1.28;1.20;9.62;9.62;9.62;9.58;8.33;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:23:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:26:17;1.67;1.67;1.67;1.57;12.56;12.56;12.55;12.51;10.87;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:26:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:28:58;1.87;1.87;1.86;1.75;14.00;14.00;13.99;13.94;12.11;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T13:29:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:31:28;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.82;6.80;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:31:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:33:56;1.19;1.18;1.18;1.12;8.91;8.90;8.90;8.87;7.71;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:33:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:36:23;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;6.01;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:36:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:38:54;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.81;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:38:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:41:21;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.23;7.15;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:41:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:43:48;1.14;1.14;1.13;1.07;8.55;8.55;8.54;8.51;7.40;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:43:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:46:16;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;6.04;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:46:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:48:42;1.40;1.40;1.40;1.32;10.52;10.52;10.52;10.48;9.11;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T13:48:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:51:09;1.50;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.74;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:51:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:53:35;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.73;6.72;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:53:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:56:01;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.79;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T13:56:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:58:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T13:58:31;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T14:00:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:00:58;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.63;7.50;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T14:03:27;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.74;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T14:03:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:05:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T14:05:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:08:20;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.82;20.71;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:08:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:10:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:10:46;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.08;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T14:13:12;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.33;16.81;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:13:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:15:39;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.06;24.40;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:15:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:18:10;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.78;30.24;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T14:18:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:20:36;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;22.35;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:20:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:23:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:23:03;10.99;10.99;10.99;10.39;82.95;82.93;82.91;82.62;71.84;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:25:29;10.16;10.16;10.16;9.60;76.70;76.68;76.66;76.39;66.43;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T14:25:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:27:55;11.94;11.94;11.94;11.29;90.14;90.12;90.09;89.78;78.07;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:27:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:30:22;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.44;55.17;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:30:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:32:48;4.95;4.94;4.93;4.65;37.11;37.10;37.08;36.94;32.10;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T14:32:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:35:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:35:15;4.19;4.18;4.16;3.92;31.30;31.29;31.28;31.15;27.06;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T14:37:41;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.79;79.81;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T14:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:40:07;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.50;44.78;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T14:40:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:42:33;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.07;58.32;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T14:42:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:45:00;6.64;6.63;6.60;6.22;49.63;49.62;49.59;49.39;42.90;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T14:45:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:47:27;3.08;3.07;3.06;2.87;22.91;22.90;22.89;22.79;19.78;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T14:47:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:49:53;2.16;2.16;2.15;2.03;16.23;16.23;16.22;16.16;14.04;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T14:49:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:52:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:52:20;2.26;2.26;2.26;2.13;17.00;16.99;16.99;16.92;14.71;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T14:54:46;1.43;1.43;1.42;1.34;10.73;10.72;10.72;10.68;9.28;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T14:54:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:57:12;1.85;1.85;1.85;1.74;13.92;13.92;13.91;13.86;12.05;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T14:57:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:59:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T14:59:39;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.68;12.77;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T15:02:05;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.89;21.65;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T15:02:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:04:35;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.35;36.82;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:04:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:07:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:07:03;5.72;5.72;5.72;5.40;43.15;43.14;43.13;42.97;37.36;0.45
