sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:47:51;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:49:25;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:51:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:52:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:54:09;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:55:42;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:57:15;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:58:49;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:00:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:01:57;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:03:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:05:04;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:06:38;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:08:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:09:46;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:11:18;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:12:52;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:14:30;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:16:04;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:17:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:19:13;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:20:46;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:22:20;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:23:53;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:25:27;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:27:00;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:28:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:30:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:31:43;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:33:17;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:34:51;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:36:25;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:37:59;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:39:32;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:41:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:42:39;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:44:13;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:45:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:47:20;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:48:56;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:50:29;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:52:03;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:53:36;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:55:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:56:45;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:58:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T18:59:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:01:25;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:02:59;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:04:33;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:06:08;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:07:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:09:15;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:10:49;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:12:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:13:57;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:15:30;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:17:06;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:18:39;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:20:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:21:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:23:23;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:24:55;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:26:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:28:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:29:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:31:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:32:44;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:34:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:35:52;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:37:26;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:38:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:40:33;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:42:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:43:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:45:14;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:46:46;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:48:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:49:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:51:28;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:53:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:54:36;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:56:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:57:43;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T19:59:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:00:51;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:02:24;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:03:58;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:05:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:07:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:08:39;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:10:12;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:11:46;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:13:20;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:14:59;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:16:33;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:18:06;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:19:41;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:21:15;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:22:50;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:24:23;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:25:57;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:27:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:29:05;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:30:38;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:32:11;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:33:44;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:35:19;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:36:51;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:38:27;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:39:59;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:41:33;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:43:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:44:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:46:13;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:47:47;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:49:24;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:50:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:52:32;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:54:06;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:55:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:57:16;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T20:58:50;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:00:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:01:57;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:03:29;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:05:04;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:06:37;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:08:11;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:09:49;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:11:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:12:58;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:14:32;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:16:04;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:17:39;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:19:12;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:20:46;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:22:19;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:23:53;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:25:28;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:27:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:28:34;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:30:10;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:31:44;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:33:18;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:34:51;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:36:25;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:37:58;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:39:32;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:41:07;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:42:39;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:44:14;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:45:46;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:47:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:48:53;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:50:27;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:52:00;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:53:34;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:55:08;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:56:45;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:58:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T21:59:51;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:01:25;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:02:58;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:04:32;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:06:05;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:07:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:09:12;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:10:46;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:12:22;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:13:56;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:15:30;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:17:04;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:18:37;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:20:11;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:21:43;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:23:18;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:24:51;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:26:24;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:27:59;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:29:32;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:31:05;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:32:39;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:34:12;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:35:46;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:37:18;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:38:52;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:40:27;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:42:02;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:43:36;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:45:10;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:46:45;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:48:19;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:49:53;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:51:26;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:52:59;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:54:33;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:56:07;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:57:40;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T22:59:15;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:00:48;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:02:23;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:03:56;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:05:30;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:07:03;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:08:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:10:10;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:11:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:13:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:14:55;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:16:29;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:18:01;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:19:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:21:08;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:22:42;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:24:17;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:25:50;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:27:24;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:28:56;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:30:32;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:32:04;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:33:38;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:35:11;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:36:45;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:38:18;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:39:52;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:41:25;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:43:04;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:44:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:46:12;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:47:45;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:49:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:50:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:52:26;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:53:58;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:55:32;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:57:05;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T23:58:38;17.69
