sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:55:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:55:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:56:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:56:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:57:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:57:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:58:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:59:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T11:59:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:00:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:00:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:02:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:02:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:03:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:03:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:04:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:04:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:05:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:05:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:06:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:06:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:07:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:08:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:08:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:09:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:09:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:10:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:11:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:11:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:12:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:13:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:13:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:14:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:14:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:15:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:15:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:16:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:17:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:17:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:18:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:18:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:19:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:19:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:20:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:20:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:21:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:21:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:22:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:23:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:23:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:24:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:24:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:25:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:25:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:26:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:26:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:27:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:27:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:28:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:28:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:29:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:29:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:30:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:30:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:31:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:32:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:32:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:33:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:33:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:34:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:34:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:35:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:35:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:36:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:36:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:37:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:37:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:38:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:38:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:39:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:39:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:40:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:40:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:41:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:41:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:42:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:43:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:43:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:44:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:44:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:45:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:45:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:46:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:46:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:47:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:47:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:48:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:48:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:49:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:49:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:50:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:50:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:51:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:52:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:52:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:53:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:53:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:54:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:54:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:55:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:55:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:56:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:56:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:57:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:57:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:58:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:58:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T12:59:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:00:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:00:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:01:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:01:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:02:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:02:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:03:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:03:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:04:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:04:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:05:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:05:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:06:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:06:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:07:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:07:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:08:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:08:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:09:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:10:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:10:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:11:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:11:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:12:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:12:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:13:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:13:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:14:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:14:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:15:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:16:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:16:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:17:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:17:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:18:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:18:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:19:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:19:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:20:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:21:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:21:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:22:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:22:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:23:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:23:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:24:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:24:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:25:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:25:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:26:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:26:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:27:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:28:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:28:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:29:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:29:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:30:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:30:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:31:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:31:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:32:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:33:06;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:33:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:34:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:34:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:35:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:35:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:36:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:36:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:37:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:37:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:38:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:38:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:39:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:39:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:40:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:40:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:41:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:41:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:42:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:43:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:43:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:44:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:44:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:45:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:45:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:46:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:46:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:47:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:47:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:48:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:48:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:49:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:49:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:50:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:50:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:51:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:51:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:52:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:52:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:53:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:53:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:54:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:55:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:55:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:56:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:56:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:57:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:57:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:58:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:58:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:59:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T13:59:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:00:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:00:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:01:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:01:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:02:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:02:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:03:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:03:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:04:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:04:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:05:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:06:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:06:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:07:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:07:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:08:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:08:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:09:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:09:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:10:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:10:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:11:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:11:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:12:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:12:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:13:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:13:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:14:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:14:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:15:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:15:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:16:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:17:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:17:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:18:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:18:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:19:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:19:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:20:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:20:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:21:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:21:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:22:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:22:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:23:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:23:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:24:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:24:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:25:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:25:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:26:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:26:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:27:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:27:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:28:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:28:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:29:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:30:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:30:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:31:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:31:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:32:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:32:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:33:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:33:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:34:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:34:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:35:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:35:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:36:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:36:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:37:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:37:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:38:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:38:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:39:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:39:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:40:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:40:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:41:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:41:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:42:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:42:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:43:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:44:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:44:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:45:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:45:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:46:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:46:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:47:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:47:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:48:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:48:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:49:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:49:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:50:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:50:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:51:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:51:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:52:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:52:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:53:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:53:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:54:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:55:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:55:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:56:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T14:56:37;23.88
