sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:08:45;82;16;;204;147513
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:08:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:11:15;79;18;;203;152469
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:13:47;81;16;;204;150504
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:13:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:16:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:16:16;86;17;;215;148866
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:18:46;91;18;;230;150918
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:18:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:21:17;80;16;;199;149206
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:21:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:23:51;81;16;;208;153086
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:23:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:26:16;76;15;;191;149514
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:26:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:28:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:28:47;79;16;;201;150993
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:31:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:31:17;88;17;;221;150330
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:33:50;83;16;;210;150483
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:36:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:36:19;79;16;;200;150345
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:38:52;75;15;;190;151140
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:38:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:41:19;79;16;;198;149588
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:41:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:43:50;75;15;;189;151001
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:46:20;89;18;;224;150277
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:48:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:48:51;82;16;;208;150820
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:51:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:51:21;85;16;;213;150184
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:53:52;82;16;;206;150246
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:56:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:56:22;78;16;;196;150746
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:58:52;85;17;;213;150263
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:01:23;80;15;;202;150621
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:03:57;86;17;;217;150160
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:06:24;85;18;;214;150551
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:06:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:08:54;88;16;;223;150487
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:11:25;81;17;;201;148545
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:11:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:13:55;83;16;;211;151921
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:16:25;88;19;;222;150285
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:18:56;78;15;;194;148714
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:21:27;84;16;;214;152020
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:21:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:23:56;85;16;;216;150841
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:23:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:26:27;89;17;;226;150693
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:28:57;86;17;;217;150213
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:31:29;88;17;;221;150209
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:33:58;78;16;;197;150311
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:33:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:36:29;76;16;;192;149985
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:36:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:38:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:38:59;80;16;;203;150374
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:41:29;85;17;;215;151058
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:41:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:44:00;79;15;;199;150141
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:46:30;79;16;;198;149372
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:49:00;83;17;;210;151292
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:49:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:51:31;89;17;;223;150189
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:54:02;84;16;;213;150982
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:54:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:56:32;74;17;;184;147534
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:59:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T14:59:02;89;17;;227;151659
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:01:33;95;17;;242;152084
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:04:04;74;15;;184;149017
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:06:37;92;17;;232;151271
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:09:04;78;16;;197;150614
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:09:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:11:38;86;17;;218;150831
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:14:07;89;17;;225;150981
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:14:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:16:36;88;16;;220;149643
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:16:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:19:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:19:10;87;17;;220;151056
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:21:43;86;16;;218;150956
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:21:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:24:07;78;16;;196;150378
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:26:38;88;15;;221;150151
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:29:09;90;18;;228;150520
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:31:38;81;16;;203;150054
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:34:09;80;15;;203;150446
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:36:40;83;16;;208;149919
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:39:10;79;15;;200;151127
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:41:41;91;17;;228;149835
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:44:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:44:10;78;16;;197;150218
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:46:41;74;15;;188;150490
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:49:11;78;15;;196;150544
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:51:41;82;17;;205;149897
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:51:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:54:12;84;15;;212;150650
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:56:42;84;17;;211;150351
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:59:13;79;16;;199;150743
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T15:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:01:46;85;16;;211;148556
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:01:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:04:14;72;15;;183;152087
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:04:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:06:46;76;15;;191;150714
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:06:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:09:15;88;16;;222;150698
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:11:45;82;17;;207;150893
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:11:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:14:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:16:58;81;15;;206;151813
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:19:17;83;17;;208;150114
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:21:48;78;16;;198;150673
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:24:18;90;17;;229;151453
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:26:48;87;16;;219;149903
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:29:19;69;16;;175;150571
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:31:49;90;16;;227;150151
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:31:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:34:19;90;17;;228;150476
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:34:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:36:50;86;16;;216;150182
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:36:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:39:20;78;17;;196;150668
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:39:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:41:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:41:51;82;16;;208;150837
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:44:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:44:22;75;16;;188;149627
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:46:51;78;15;;198;150853
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:49:22;102;18;;255;149748
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:49:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:51:52;89;16;;222;149401
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:51:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:54:23;85;17;;217;151912
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:56:54;88;17;;222;150059
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:56:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:59:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T16:59:28;86;16;;218;151822
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:01:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:01:55;86;17;;217;150138
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:04:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:04:25;88;15;;221;150151
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:06:56;81;16;;206;150895
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:09:26;78;15;;197;150227
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:11:57;81;15;;202;149285
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:14:31;81;16;;206;150872
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:14:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:16:57;82;15;;207;151063
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:16:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:19:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:19:27;87;15;;217;149308
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:21:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:21:58;94;17;;239;151276
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:24:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:24:28;90;16;;224;149180
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:26:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:26:58;83;15;;211;151472
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:29:29;72;15;;181;149665
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:29:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:31:59;83;15;;208;150073
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:32:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:34:30;74;15;;186;150462
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:34:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:37:00;76;15;;191;150660
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:37:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:39:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:39:31;80;15;;203;150475
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:42:01;87;15;;219;150060
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:42:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:44:35;85;16;;215;151503
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:47:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:47:02;88;15;;221;150668
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:49:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:49:32;79;16;;200;150019
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:52:02;88;15;;221;150024
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:52:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:54:32;92;16;;232;150027
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:57:03;85;16;;214;149708
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:57:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:59:33;82;15;;208;150422
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T17:59:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:02:03;79;15;;199;150817
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:04:34;79;15;;200;151308
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:07:04;92;15;;231;149900
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:07:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:09:36;84;17;;213;150483
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:09:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:12:06;92;16;;233;150742
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:14:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:14:36;79;15;;201;150761
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:17:06;88;15;;220;149295
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:17:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:19:37;78;15;;199;151489
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:22:09;90;15;;227;150830
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:24:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:24:38;88;15;;222;149685
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:27:08;78;15;;198;150681
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:27:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:29:39;82;15;;208;150922
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:29:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:32:09;99;16;;248;149650
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:32:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:34:39;80;16;;201;150668
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:37:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:37:10;89;15;;225;150448
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:39:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:39:41;78;15;;196;150447
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:42:14;87;15;;219;150819
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:44:41;83;15;;210;150063
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:47:12;81;15;;204;150847
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:47:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:49:42;87;15;;217;149092
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:49:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:52:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:52:13;91;16;;231;150985
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:54:44;78;15;;196;150758
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:54:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:57:14;77;15;;195;150858
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:59:47;77;15;;194;150524
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T18:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:02:15;92;15;;233;151124
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:04:45;89;15;;224;150268
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:07:16;96;17;;239;149220
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:09:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:09:46;85;16;;216;151462
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:12:16;87;15;;219;149800
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:14:47;78;15;;193;147798
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:14:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:17:18;79;15;;204;153158
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:19:48;85;15;;215;150713
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:22:18;74;15;;186;148929
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:22:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:24:49;77;15;;195;150961
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:27:19;83;15;;210;151546
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:29:49;76;15;;193;150586
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:29:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:32:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:32:20;84;15;;209;147791
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:34:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:34:50;68;15;;175;152912
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:37:20;91;15;;229;150119
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:39:52;82;15;;207;150495
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:42:22;85;15;;216;151369
