sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-02-26T19:01:00;5.67;5.27;4.47;3.32;26.51;26.50;26.37;25.38;20.58;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T19:03:26;5.62;5.20;4.38;3.20;25.55;25.53;25.40;24.38;19.65;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T19:05:51;5.38;5.02;4.31;3.26;26.00;25.99;25.88;24.99;20.39;0.68
71193;SPS30;58903;47.210;8.618;2024-02-26T19:08:17;6.16;5.71;4.83;3.56;28.41;28.39;28.25;27.16;21.96;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T19:10:43;6.56;6.06;5.10;3.71;29.65;29.63;29.48;28.28;22.77;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T19:13:13;6.08;5.63;4.74;3.45;27.57;27.55;27.41;26.30;21.19;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T19:15:39;6.52;6.02;5.04;3.65;29.10;29.08;28.93;27.71;22.26;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T19:18:06;6.85;6.29;5.18;3.62;28.92;28.89;28.72;27.35;21.70;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T19:20:38;7.40;6.81;5.63;3.98;31.78;31.75;31.58;30.13;23.99;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T19:23:04;6.73;6.18;5.09;3.57;28.49;28.46;28.30;26.96;21.40;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T19:25:31;6.93;6.38;5.30;3.78;30.20;30.17;30.01;28.68;22.91;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T19:28:00;8.53;7.75;6.20;4.09;32.62;32.58;32.35;30.45;23.57;0.77
71193;SPS30;58903;47.210;8.618;2024-02-26T19:30:28;8.31;7.56;6.07;4.04;32.20;32.17;31.95;30.12;23.40;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T19:32:54;7.44;6.77;5.45;3.64;29.07;29.04;28.84;27.23;21.20;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T19:35:20;7.26;6.61;5.35;3.61;28.84;28.81;28.62;27.07;21.17;0.72
71193;SPS30;58903;47.210;8.618;2024-02-26T19:40:44;6.43;5.94;4.97;3.60;28.71;28.69;28.54;27.35;21.97;0.68
71193;SPS30;58903;47.210;8.618;2024-02-26T19:43:10;6.25;5.77;4.82;3.47;27.73;27.71;27.57;26.39;21.17;0.69
71193;SPS30;58903;47.210;8.618;2024-02-26T19:45:36;6.73;6.19;5.13;3.64;29.07;29.05;28.89;27.58;22.00;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T19:48:04;6.61;6.07;4.99;3.49;27.86;27.83;27.67;26.35;20.89;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T19:50:33;6.36;5.87;4.91;3.55;28.36;28.34;28.19;27.00;21.69;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T19:52:59;5.76;5.37;4.60;3.47;27.73;27.71;27.59;26.63;21.72;0.68
71193;SPS30;58903;47.210;8.618;2024-02-26T19:55:38;5.88;5.49;4.74;3.61;28.85;28.83;28.72;27.77;22.72;0.66
71193;SPS30;58903;47.210;8.618;2024-02-26T19:58:04;5.52;5.18;4.52;3.52;28.10;28.08;27.98;27.14;22.36;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T20:00:32;5.67;5.32;4.63;3.60;28.72;28.70;28.60;27.73;22.83;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T20:02:58;5.96;5.57;4.80;3.66;29.24;29.22;29.11;28.14;23.03;0.67
71193;SPS30;58903;47.210;8.618;2024-02-26T20:05:24;5.56;5.17;4.42;3.32;26.53;26.51;26.40;25.46;20.73;0.66
71193;SPS30;58903;47.210;8.618;2024-02-26T20:07:50;5.45;5.10;4.41;3.38;26.95;26.94;26.83;25.96;21.27;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T20:10:17;5.57;5.18;4.41;3.29;26.28;26.27;26.15;25.19;20.46;0.67
71193;SPS30;58903;47.210;8.618;2024-02-26T20:12:47;5.49;5.12;4.39;3.32;26.53;26.51;26.40;25.49;20.80;0.66
71193;SPS30;58903;47.210;8.618;2024-02-26T20:15:15;5.66;5.29;4.57;3.50;27.97;27.96;27.84;26.94;22.08;0.66
71193;SPS30;58903;47.210;8.618;2024-02-26T20:17:52;5.16;4.81;4.13;3.13;24.95;24.94;24.83;23.98;19.56;0.67
71193;SPS30;58903;47.210;8.618;2024-02-26T20:20:30;5.13;4.78;4.10;3.09;24.64;24.62;24.52;23.66;19.28;0.68
71193;SPS30;58903;47.210;8.618;2024-02-26T20:25:26;4.52;4.23;3.65;2.80;22.32;22.30;22.21;21.49;17.61;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T20:27:55;4.78;4.48;3.89;3.00;23.92;23.91;23.81;23.07;18.94;0.63
71193;SPS30;58903;47.210;8.618;2024-02-26T20:30:25;4.00;3.79;3.39;2.75;21.95;21.94;21.87;21.36;17.82;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T20:33:11;4.16;3.94;3.51;2.82;22.55;22.54;22.47;21.92;18.24;0.64
71193;SPS30;58903;47.210;8.618;2024-02-26T20:35:58;4.39;4.14;3.66;2.90;23.16;23.15;23.07;22.45;18.61;0.65
71193;SPS30;58903;47.210;8.618;2024-02-26T20:38:35;4.18;3.97;3.54;2.86;22.83;22.82;22.75;22.20;18.50;0.63
71193;SPS30;58903;47.210;8.618;2024-02-26T20:41:05;4.49;4.26;3.83;3.12;24.88;24.87;24.80;24.24;20.25;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T20:46:14;4.27;4.05;3.63;2.95;23.52;23.51;23.44;22.90;19.11;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T20:48:40;4.29;4.08;3.65;2.97;23.74;23.73;23.66;23.12;19.31;0.62
71193;SPS30;58903;47.210;8.618;2024-02-26T20:51:09;3.83;3.65;3.31;2.74;21.84;21.83;21.77;21.33;17.90;0.62
71193;SPS30;58903;47.210;8.618;2024-02-26T20:53:35;4.53;4.30;3.85;3.12;24.91;24.90;24.83;24.25;20.23;0.64
71193;SPS30;58903;47.210;8.618;2024-02-26T21:01:59;3.69;3.50;3.11;2.49;19.90;19.89;19.83;19.33;16.07;0.62
71193;SPS30;58903;47.210;8.618;2024-02-26T21:04:25;3.50;3.32;2.97;2.41;19.23;19.22;19.17;18.71;15.61;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:06:51;3.88;3.70;3.34;2.75;21.92;21.91;21.85;21.38;17.91;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:09:18;3.67;3.49;3.12;2.53;20.22;20.21;20.15;19.68;16.43;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T21:11:54;3.71;3.51;3.12;2.51;20.01;20.00;19.94;19.44;16.18;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T21:14:36;3.91;3.72;3.35;2.75;21.97;21.96;21.91;21.43;17.95;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T21:17:11;3.30;3.17;2.90;2.43;19.38;19.37;19.33;18.97;15.99;0.58
71193;SPS30;58903;47.210;8.618;2024-02-26T21:25:14;3.54;3.39;3.08;2.57;20.50;20.49;20.44;20.04;16.85;0.62
71193;SPS30;58903;47.210;8.618;2024-02-26T21:27:41;3.44;3.30;3.02;2.54;20.30;20.29;20.25;19.89;16.77;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:30:08;3.26;3.15;2.91;2.48;19.84;19.83;19.79;19.48;16.49;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:32:36;3.29;3.17;2.94;2.52;20.13;20.12;20.08;19.77;16.77;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:35:05;3.76;3.61;3.30;2.77;22.11;22.10;22.05;21.64;18.24;0.61
71193;SPS30;58903;47.210;8.618;2024-02-26T21:37:33;3.36;3.23;2.98;2.54;20.25;20.25;20.21;19.87;16.81;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T21:40:09;3.16;3.06;2.86;2.47;19.74;19.74;19.70;19.43;16.52;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T21:42:35;3.00;2.91;2.74;2.40;19.17;19.16;19.13;18.89;16.11;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T21:45:01;3.17;3.07;2.86;2.46;19.68;19.67;19.64;19.35;16.44;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T21:47:27;3.20;3.08;2.83;2.40;19.12;19.12;19.08;18.75;15.84;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T21:49:53;3.23;3.10;2.85;2.40;19.14;19.13;19.09;18.75;15.82;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:52:30;3.26;3.13;2.88;2.43;19.36;19.35;19.31;18.97;16.01;0.60
71193;SPS30;58903;47.210;8.618;2024-02-26T21:55:17;3.13;2.99;2.72;2.26;18.06;18.05;18.01;17.65;14.84;0.63
71193;SPS30;58903;47.210;8.618;2024-02-26T21:58:02;3.20;3.05;2.76;2.27;18.14;18.13;18.08;17.70;14.84;0.64
71193;SPS30;58903;47.210;8.618;2024-02-26T22:00:30;2.96;2.85;2.62;2.22;17.75;17.75;17.71;17.41;14.72;0.62
71193;SPS30;58903;47.210;8.618;2024-02-26T22:02:56;2.77;2.69;2.51;2.18;17.40;17.40;17.37;17.13;14.58;0.59
71193;SPS30;58903;47.210;8.618;2024-02-26T22:05:24;2.43;2.37;2.24;1.96;15.67;15.67;15.65;15.46;13.20;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T22:07:52;2.48;2.40;2.26;1.97;15.76;15.75;15.73;15.53;13.23;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T22:10:18;2.98;2.88;2.68;2.31;18.47;18.46;18.43;18.16;15.42;0.58
71193;SPS30;58903;47.210;8.618;2024-02-26T22:12:46;2.76;2.68;2.52;2.21;17.62;17.61;17.59;17.37;14.81;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T22:15:14;2.63;2.56;2.43;2.15;17.12;17.12;17.10;16.91;14.45;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T22:17:40;2.50;2.44;2.31;2.04;16.29;16.29;16.27;16.09;13.75;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T22:20:10;2.60;2.52;2.38;2.08;16.63;16.62;16.60;16.39;13.98;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T22:22:36;2.77;2.68;2.51;2.18;17.40;17.40;17.37;17.14;14.58;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T22:25:16;2.35;2.27;2.13;1.86;14.82;14.81;14.79;14.59;12.42;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T22:27:48;2.47;2.40;2.27;1.98;15.84;15.84;15.82;15.62;13.33;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T22:30:25;2.37;2.32;2.22;1.98;15.83;15.83;15.81;15.67;13.43;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T22:35:20;2.32;2.27;2.17;1.94;15.48;15.47;15.45;15.31;13.12;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T22:37:56;2.33;2.27;2.16;1.91;15.21;15.21;15.19;15.02;12.84;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T22:40:26;2.26;2.20;2.07;1.82;14.55;14.55;14.53;14.35;12.25;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T22:42:56;2.34;2.28;2.16;1.91;15.25;15.24;15.22;15.05;12.87;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T22:45:22;2.42;2.36;2.24;1.98;15.84;15.83;15.81;15.64;13.38;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T22:47:52;2.45;2.37;2.22;1.93;15.37;15.37;15.34;15.13;12.87;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T22:50:21;2.55;2.46;2.28;1.95;15.57;15.57;15.54;15.30;12.96;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T22:53:00;2.08;2.02;1.89;1.63;13.05;13.05;13.02;12.85;10.92;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T22:55:33;2.25;2.18;2.05;1.78;14.20;14.20;14.18;13.99;11.90;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T22:58:08;2.19;2.13;2.00;1.75;14.00;14.00;13.98;13.81;11.77;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T23:03:30;2.37;2.30;2.17;1.89;15.11;15.10;15.08;14.89;12.69;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T23:05:56;2.11;2.06;1.96;1.74;13.92;13.92;13.90;13.76;11.79;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T23:08:41;2.19;2.14;2.05;1.83;14.61;14.61;14.59;14.45;12.39;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T23:11:07;2.13;2.07;1.97;1.74;13.93;13.92;13.90;13.76;11.77;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T23:16:30;1.95;1.91;1.84;1.66;13.22;13.21;13.20;13.09;11.24;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T23:19:10;1.89;1.86;1.78;1.60;12.74;12.74;12.72;12.61;10.82;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T23:21:36;2.11;2.07;1.98;1.78;14.19;14.19;14.18;14.05;12.06;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T23:24:22;2.03;1.98;1.89;1.68;13.37;13.37;13.35;13.22;11.31;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T23:29:45;1.89;1.84;1.74;1.54;12.29;12.29;12.27;12.14;10.38;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T23:32:29;1.72;1.68;1.62;1.46;11.67;11.67;11.66;11.56;9.93;0.55
71193;SPS30;58903;47.210;8.618;2024-02-26T23:35:14;1.88;1.85;1.80;1.63;13.05;13.05;13.04;12.95;11.16;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T23:37:42;1.92;1.89;1.84;1.68;13.45;13.45;13.44;13.35;11.52;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T23:40:21;1.84;1.82;1.77;1.62;12.90;12.90;12.89;12.81;11.05;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T23:42:49;1.61;1.59;1.55;1.42;11.34;11.34;11.33;11.26;9.72;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T23:45:16;1.80;1.77;1.73;1.59;12.68;12.67;12.66;12.59;10.87;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T23:47:43;1.72;1.70;1.67;1.54;12.31;12.31;12.30;12.24;10.58;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T23:56:15;1.69;1.68;1.64;1.51;12.02;12.02;12.01;11.94;10.32;0.52
