sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:06:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:11:36;2.98;2.98;2.98;2.82;22.49;22.49;22.49;22.41;19.53;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:11:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:16:38;3.02;3.02;3.02;2.85;22.76;22.76;22.75;22.67;19.75;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:16:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:21:39;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.61;20.58;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:21:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:26:42;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.03;20.07;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:26:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:31:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:31:43;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.26;21.14;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:36:43;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.69;21.51;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:36:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:41:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:41:44;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.14;21.04;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:46:44;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.44;22.17;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:46:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:51:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:51:45;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.96;20.88;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:56:45;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.07;22.72;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:56:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:01:45;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.82;22.50;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:01:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:06:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:06:46;3.45;3.45;3.45;3.26;26.04;26.03;26.03;25.93;22.60;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:11:46;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.47;23.07;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:11:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:16:47;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.50;23.09;0.48
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:16:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:21:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:21:47;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;23.25;0.47
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:26:48;3.41;3.40;3.40;3.22;25.69;25.68;25.68;25.59;22.29;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:26:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:31:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:31:48;3.60;3.60;3.60;3.40;27.11;27.11;27.10;27.00;23.52;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:36:49;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.16;22.80;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:36:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:41:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:41:49;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.88;23.43;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:46:49;3.65;3.65;3.65;3.44;27.50;27.50;27.49;27.39;23.86;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:46:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:51:50;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.25;23.74;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:51:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:56:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T20:56:51;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.95;24.36;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:01:56;3.57;3.56;3.55;3.34;26.67;26.67;26.66;26.55;23.10;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:01:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:06:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:06:57;3.70;3.69;3.68;3.46;27.65;27.65;27.64;27.52;23.96;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:11:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:11:58;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.63;22.33;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:16:58;3.40;3.40;3.40;3.21;25.61;25.60;25.60;25.50;22.22;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:16:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:21:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:21:59;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;24.09;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:26:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:26:59;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.12;22.76;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:31:59;3.95;3.95;3.95;3.73;29.78;29.78;29.77;29.67;25.85;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:32:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:37:00;3.84;3.84;3.83;3.62;28.90;28.90;28.89;28.78;25.07;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:37:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:42:00;4.06;4.05;4.05;3.83;30.54;30.54;30.53;30.42;26.50;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:42:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:47:01;4.06;4.06;4.06;3.84;30.66;30.65;30.65;30.54;26.61;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:47:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:52:01;4.06;4.06;4.05;3.83;30.56;30.56;30.55;30.43;26.51;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:52:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:57:02;4.27;4.27;4.27;4.04;32.22;32.21;32.21;32.09;27.97;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T21:57:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:02:03;4.33;4.32;4.31;4.07;32.50;32.49;32.48;32.36;28.18;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:02:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:07:04;4.57;4.57;4.55;4.28;34.16;34.15;34.14;34.00;29.58;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:07:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:12:04;4.55;4.54;4.52;4.25;33.96;33.96;33.95;33.80;29.42;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:12:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:17:05;4.75;4.74;4.72;4.44;35.45;35.44;35.43;35.28;30.70;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:17:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:22:05;5.14;5.13;5.10;4.80;38.31;38.31;38.29;38.12;33.17;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:22:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:27:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:27:06;5.59;5.57;5.53;5.18;41.39;41.38;41.36;41.16;35.79;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:32:06;5.83;5.81;5.75;5.37;42.91;42.90;42.87;42.65;37.05;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:32:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:37:07;5.65;5.63;5.58;5.23;41.76;41.75;41.73;41.53;36.09;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:37:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:42:07;5.84;5.81;5.76;5.39;43.03;43.02;43.00;42.78;37.18;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:42:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:47:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:47:08;5.91;5.90;5.87;5.51;44.03;44.02;44.00;43.81;38.11;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:52:08;5.90;5.88;5.83;5.45;43.54;43.53;43.51;43.30;37.63;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:52:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:57:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T22:57:09;5.70;5.67;5.62;5.25;41.93;41.92;41.90;41.69;36.21;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:02:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:02:09;5.81;5.79;5.74;5.37;42.86;42.85;42.83;42.61;37.03;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:07:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:07:10;5.78;5.76;5.72;5.37;42.85;42.84;42.82;42.63;37.07;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:12:10;5.83;5.81;5.77;5.41;43.21;43.20;43.18;42.98;37.37;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:12:10;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:17:10;5.69;5.67;5.64;5.29;42.27;42.26;42.24;42.05;36.57;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:17:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:22:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:22:11;5.96;5.94;5.92;5.57;44.44;44.43;44.41;44.23;38.48;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:27:11;5.96;5.94;5.91;5.55;44.35;44.34;44.32;44.13;38.39;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:27:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:32:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:32:12;6.26;6.25;6.23;5.87;46.83;46.82;46.80;46.61;40.58;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:37:12;6.83;6.79;6.70;6.24;49.85;49.84;49.81;49.53;42.98;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:37:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:42:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:42:13;6.91;6.88;6.80;6.35;50.70;50.69;50.66;50.39;43.76;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:47:14;7.54;7.48;7.37;6.84;54.64;54.62;54.58;54.25;47.04;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:47:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:52:15;7.61;7.57;7.48;6.97;55.63;55.61;55.58;55.27;47.97;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:52:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:57:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T23:57:16;7.62;7.56;7.46;6.94;55.39;55.37;55.33;55.01;47.71;0.57
