sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:33:57;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:36:26;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:38:58;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:41:29;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:43:59;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:46:28;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:49:00;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:51:29;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:54:01;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:56:32;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:59:10;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:01:39;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:04:08;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:06:42;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:09:17;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:11:46;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:14:17;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:17:15;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:19:52;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.26;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:22:22;0.18;0.18;0.18;0.17;1.38;1.37;1.37;1.37;1.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:24:54;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.18;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:27:23;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.27;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:29:52;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:32:21;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:34:52;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:37:27;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:40:01;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:42:35;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:45:06;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:47:36;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:50:12;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.78;0.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:52:41;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:55:12;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.83;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T16:57:42;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:00:11;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:02:42;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:05:14;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:07:43;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:10:15;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.61;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:12:47;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:15:16;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:17:45;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:20:14;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:22:49;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:25:21;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:27:51;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:30:21;0.05;0.05;0.05;0.05;0.41;0.41;0.40;0.40;0.35;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:32:52;0.07;0.07;0.07;0.07;0.57;0.57;0.57;0.56;0.49;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:35:22;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:37:52;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:40:25;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.48;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:42:54;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:45:23;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:47:52;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:50:22;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:52:53;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:55:26;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T17:58:02;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:00:31;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:03:01;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:05:31;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:08:01;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.50;0.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:10:33;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:13:04;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:15:34;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:18:03;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:20:32;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:23:02;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:25:34;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:28:03;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:30:33;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:33:04;0.16;0.16;0.16;0.15;1.24;1.23;1.23;1.23;1.07;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:35:34;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:38:03;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:40:35;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.19;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:43:05;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:45:34;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:48:04;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:50:33;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:53:06;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:55:38;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T18:58:09;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:00:40;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:03:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:05:40;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:08:10;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.46;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:10:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:13:15;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.54;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:15:45;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:18:15;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.21;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:20:45;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:23:16;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:25:48;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:28:18;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:30:48;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:33:18;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:35:48;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:38:18;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:40:51;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:43:22;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:45:52;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:48:22;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:50:53;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:53:23;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:55:55;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T19:58:27;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:00:57;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:03:26;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:05:56;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:08:26;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.99;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:11:01;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:13:31;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:16:04;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:18:35;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:21:04;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:23:34;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;1.98;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:26:08;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:28:38;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:31:12;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:33:42;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:36:11;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:38:40;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:41:11;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:43:43;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:46:13;0.35;0.35;0.35;0.33;2.67;2.66;2.66;2.65;2.31;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:48:42;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:51:11;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:53:42;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:56:16;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.99;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T20:58:46;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:01:16;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:03:47;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:06:16;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.45;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:08:45;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.38;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:11:24;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:13:53;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.08;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:16:22;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:18:52;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:21:24;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:23:54;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:26:28;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:28:58;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:31:28;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:34:01;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.07;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:36:31;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.09;0.95;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:39:02;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.05;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:41:35;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:44:05;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:46:35;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:49:10;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:51:41;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:54:13;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:56:46;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T21:59:16;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.82;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:01:50;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:04:23;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.00;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:06:52;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:09:23;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:11:55;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:14:24;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:16:54;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:19:23;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:21:53;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:24:25;0.30;0.30;0.30;0.28;2.25;2.24;2.24;2.24;1.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:26:59;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:29:29;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.92;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:31:58;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:34:29;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.54;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:36:57;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:39:27;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:41:56;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:44:27;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:46:57;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:49:33;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:52:09;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:54:38;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:57:10;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T22:59:39;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:02:13;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:04:42;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:07:11;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:09:40;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:12:20;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.41
