sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:02:10;2.22;2.22;2.22;2.15;18.61;18.61;18.61;18.55;16.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:04:37;2.06;2.06;2.06;2.00;17.31;17.31;17.31;17.26;15.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:07:03;2.08;2.08;2.08;2.02;17.51;17.51;17.51;17.47;15.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:09:30;2.25;2.25;2.25;2.18;18.87;18.87;18.87;18.83;16.65;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:11:55;2.40;2.40;2.40;2.33;20.14;20.14;20.14;20.09;17.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:14:21;2.71;2.71;2.71;2.63;22.80;22.80;22.79;22.74;20.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:16:47;2.61;2.61;2.61;2.54;21.95;21.95;21.94;21.89;19.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:19:14;2.53;2.53;2.53;2.46;21.26;21.26;21.26;21.21;18.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:21:43;2.35;2.35;2.34;2.26;19.56;19.56;19.56;19.50;17.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:24:10;2.56;2.56;2.55;2.46;21.31;21.30;21.30;21.23;18.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:26:37;2.59;2.59;2.59;2.52;21.81;21.80;21.80;21.75;19.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:29:03;2.54;2.54;2.54;2.47;21.36;21.36;21.36;21.31;18.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:31:29;2.51;2.51;2.51;2.43;21.07;21.07;21.07;21.01;18.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:33:55;2.69;2.69;2.69;2.61;22.60;22.59;22.59;22.54;19.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:36:20;2.49;2.49;2.49;2.42;20.91;20.91;20.91;20.86;18.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:38:46;2.95;2.95;2.93;2.82;24.38;24.37;24.37;24.28;21.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:41:15;3.08;3.08;3.07;2.96;25.61;25.61;25.61;25.52;22.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:43:41;3.08;3.08;3.08;2.99;25.86;25.86;25.85;25.79;22.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:46:07;3.13;3.12;3.09;2.97;25.64;25.64;25.63;25.53;22.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:48:33;3.49;3.48;3.45;3.30;28.53;28.53;28.52;28.40;25.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:51:01;3.26;3.26;3.26;3.17;27.43;27.43;27.43;27.36;24.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:53:27;3.82;3.82;3.82;3.71;32.07;32.07;32.07;31.99;28.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:55:53;3.60;3.60;3.59;3.48;30.07;30.07;30.07;29.98;26.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T15:58:19;3.66;3.66;3.66;3.55;30.72;30.72;30.71;30.63;27.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:00:45;3.43;3.43;3.43;3.33;28.80;28.80;28.80;28.73;25.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:03:11;3.33;3.33;3.33;3.23;27.99;27.99;27.99;27.92;24.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:05:37;3.29;3.29;3.28;3.17;27.46;27.46;27.45;27.37;24.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:08:25;3.64;3.64;3.63;3.53;30.51;30.50;30.50;30.42;26.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:10:50;3.69;3.69;3.69;3.58;30.94;30.94;30.94;30.86;27.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:13:16;3.68;3.68;3.68;3.58;30.96;30.95;30.95;30.88;27.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:15:43;3.63;3.63;3.63;3.52;30.49;30.48;30.48;30.41;26.89;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:18:16;3.90;3.90;3.89;3.76;32.53;32.53;32.53;32.43;28.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:20:43;3.91;3.91;3.90;3.78;32.66;32.66;32.66;32.56;28.78;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:23:10;4.10;4.10;4.08;3.95;34.16;34.16;34.15;34.05;30.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:25:43;4.28;4.28;4.28;4.15;35.91;35.91;35.91;35.81;31.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:28:09;4.73;4.73;4.72;4.58;39.63;39.63;39.63;39.52;34.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:30:34;4.68;4.68;4.67;4.53;39.23;39.22;39.22;39.12;34.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:33:00;4.57;4.56;4.53;4.36;37.73;37.73;37.72;37.59;33.17;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:35:26;4.50;4.50;4.48;4.32;37.34;37.34;37.33;37.20;32.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:37:52;4.47;4.47;4.47;4.34;37.56;37.56;37.56;37.46;33.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:40:17;4.25;4.25;4.25;4.13;35.77;35.77;35.77;35.68;31.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:42:43;5.24;5.24;5.22;5.05;43.68;43.68;43.67;43.54;38.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:45:09;4.85;4.85;4.82;4.65;40.19;40.19;40.18;40.05;35.36;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:47:38;4.56;4.56;4.56;4.43;38.36;38.36;38.36;38.26;33.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:50:04;4.24;4.23;4.20;4.03;34.86;34.86;34.85;34.72;30.63;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:52:31;5.15;5.15;5.11;4.93;42.59;42.59;42.58;42.43;37.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:54:57;6.79;6.78;6.73;6.46;55.87;55.86;55.85;55.64;49.08;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:57:23;7.16;7.15;7.09;6.81;58.88;58.88;58.86;58.64;51.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T16:59:49;7.67;7.67;7.67;7.45;64.52;64.51;64.51;64.35;56.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:02:15;6.73;6.73;6.73;6.54;56.59;56.58;56.58;56.44;49.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:04:42;6.61;6.61;6.61;6.43;55.61;55.61;55.61;55.47;49.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:07:08;5.55;5.55;5.55;5.39;46.64;46.64;46.63;46.52;41.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:09:34;5.80;5.80;5.80;5.63;48.72;48.72;48.72;48.59;42.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:12:00;7.01;7.01;7.01;6.81;58.91;58.91;58.90;58.76;51.96;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:14:26;7.45;7.45;7.45;7.24;62.66;62.66;62.66;62.50;55.27;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:16:52;7.43;7.43;7.43;7.21;62.44;62.44;62.43;62.28;55.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:19:18;7.56;7.56;7.56;7.34;63.55;63.55;63.54;63.39;56.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:21:45;6.95;6.95;6.95;6.75;58.43;58.43;58.42;58.28;51.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:24:10;7.41;7.41;7.41;7.20;62.33;62.33;62.33;62.17;54.98;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:26:36;7.63;7.63;7.63;7.42;64.18;64.17;64.17;64.01;56.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:29:02;7.27;7.27;7.27;7.06;61.08;61.08;61.07;60.92;53.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:31:30;7.91;7.91;7.91;7.68;66.51;66.50;66.50;66.33;58.66;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:33:55;8.07;8.07;8.07;7.84;67.81;67.80;67.80;67.63;59.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:36:22;9.51;9.51;9.51;9.24;79.92;79.92;79.92;79.72;70.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:38:48;9.05;9.05;9.05;8.79;76.08;76.07;76.07;75.88;67.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:41:15;9.01;9.01;9.01;8.75;75.77;75.76;75.76;75.57;66.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:43:42;8.49;8.49;8.49;8.25;71.39;71.39;71.38;71.21;62.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:46:08;7.98;7.98;7.97;7.75;67.03;67.02;67.02;66.85;59.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:48:34;7.69;7.69;7.69;7.47;64.67;64.67;64.67;64.51;57.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:51:00;7.86;7.85;7.83;7.57;65.51;65.51;65.50;65.30;57.69;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:53:25;7.01;7.01;6.98;6.75;58.39;58.38;58.37;58.20;51.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:55:52;6.71;6.71;6.71;6.51;56.37;56.37;56.37;56.22;49.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T17:58:18;7.53;7.53;7.52;7.30;63.13;63.13;63.12;62.95;55.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:00:45;7.43;7.43;7.43;7.22;62.48;62.48;62.47;62.32;55.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:03:12;7.04;7.04;7.00;6.75;58.34;58.34;58.33;58.13;51.32;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:05:38;6.48;6.47;6.42;6.18;53.38;53.38;53.37;53.17;46.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:08:04;5.99;5.99;5.97;5.78;49.97;49.97;49.96;49.82;44.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:10:31;6.37;6.37;6.35;6.13;53.02;53.02;53.01;52.84;46.68;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:12:57;6.07;6.06;6.02;5.80;50.12;50.11;50.10;49.93;44.06;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:15:24;6.17;6.17;6.17;5.99;51.83;51.83;51.83;51.70;45.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:17:50;6.15;6.15;6.15;5.98;51.74;51.74;51.73;51.61;45.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:20:17;6.27;6.27;6.27;6.09;52.69;52.69;52.69;52.56;46.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:22:43;6.03;6.03;6.02;5.84;50.52;50.52;50.52;50.38;44.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:25:11;6.65;6.65;6.65;6.45;55.84;55.84;55.84;55.69;49.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:27:37;6.43;6.43;6.43;6.25;54.08;54.08;54.08;53.94;47.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:30:04;6.77;6.76;6.73;6.49;56.16;56.16;56.15;55.97;49.42;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:32:30;6.54;6.54;6.50;6.25;54.07;54.07;54.06;53.86;47.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:34:58;6.71;6.71;6.67;6.43;55.58;55.58;55.57;55.38;48.89;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:37:24;6.52;6.51;6.48;6.25;54.02;54.02;54.01;53.83;47.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:39:51;6.78;6.78;6.77;6.57;56.86;56.85;56.85;56.70;50.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:42:17;6.80;6.80;6.79;6.59;57.03;57.03;57.03;56.88;50.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:44:43;6.70;6.70;6.70;6.51;56.33;56.33;56.33;56.19;49.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:47:09;6.73;6.73;6.73;6.53;56.55;56.55;56.55;56.41;49.88;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:49:39;6.81;6.81;6.81;6.62;57.29;57.29;57.28;57.14;50.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:52:06;7.30;7.30;7.30;7.09;61.35;61.34;61.34;61.19;54.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:54:34;6.76;6.76;6.76;6.56;56.81;56.81;56.80;56.66;50.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:57:00;6.60;6.60;6.60;6.41;55.47;55.47;55.47;55.33;48.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T18:59:26;6.69;6.69;6.69;6.50;56.24;56.23;56.23;56.09;49.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:01:52;6.84;6.84;6.84;6.65;57.52;57.52;57.52;57.38;50.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:04:19;7.80;7.80;7.80;7.58;65.57;65.57;65.56;65.40;57.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:06:46;7.80;7.80;7.79;7.56;65.45;65.44;65.44;65.27;57.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:09:13;7.99;7.99;7.98;7.74;66.96;66.96;66.95;66.77;59.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:11:39;8.29;8.29;8.28;8.02;69.43;69.43;69.42;69.24;61.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:14:05;8.38;8.38;8.35;8.09;69.96;69.95;69.94;69.74;61.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:16:30;8.46;8.45;8.44;8.19;70.84;70.84;70.83;70.64;62.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:18:56;10.00;9.99;9.94;9.58;82.88;82.88;82.86;82.59;72.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:21:22;10.52;10.52;10.51;10.20;88.31;88.31;88.30;88.07;77.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:23:48;11.30;11.30;11.29;10.97;94.89;94.89;94.88;94.64;83.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:26:16;11.41;11.41;11.41;11.08;95.90;95.89;95.89;95.65;84.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:28:43;11.65;11.65;11.65;11.32;97.98;97.98;97.97;97.73;86.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:31:10;12.03;12.03;12.03;11.69;101.16;101.15;101.15;100.90;89.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:33:36;11.89;11.89;11.89;11.55;99.96;99.95;99.95;99.70;88.16;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:36:02;12.05;12.05;12.05;11.71;101.32;101.32;101.31;101.06;89.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:38:28;12.48;12.48;12.48;12.12;104.89;104.89;104.88;104.62;92.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:40:54;13.65;13.65;13.65;13.26;114.73;114.73;114.72;114.43;101.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:43:20;17.53;17.51;17.34;16.62;143.60;143.59;143.55;142.96;126.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:45:46;17.88;17.87;17.72;17.02;147.08;147.07;147.03;146.47;129.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:48:12;18.25;18.23;18.14;17.49;151.25;151.24;151.21;150.70;133.06;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:50:38;22.42;22.41;22.39;21.72;187.94;187.93;187.91;187.41;165.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:53:05;22.53;22.52;22.44;21.69;187.63;187.62;187.60;187.02;165.21;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:55:31;21.71;21.70;21.62;20.88;180.64;180.63;180.61;180.04;159.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T19:57:56;20.40;20.39;20.37;19.75;170.90;170.89;170.88;170.42;150.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:00:22;22.27;22.27;22.21;21.51;186.06;186.05;186.03;185.50;163.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:02:49;23.84;23.82;23.73;22.93;198.34;198.33;198.30;197.68;174.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:05:14;24.88;24.87;24.80;23.99;207.56;207.55;207.53;206.91;182.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:07:42;26.91;26.88;26.66;25.59;221.22;221.20;221.15;220.29;194.31;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:10:08;63.15;62.11;54.36;42.53;358.86;358.63;357.24;345.62;288.68;0.73
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:12:34;91.00;89.03;74.39;52.83;439.83;439.41;436.79;415.42;335.30;0.74
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:15:00;47.53;46.95;42.64;35.69;303.76;303.63;302.84;296.11;252.41;0.68
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:17:26;158.37;153.98;121.45;74.76;608.43;607.51;601.72;555.11;419.62;0.83
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:19:52;46.04;45.38;40.48;32.80;278.06;277.92;277.03;269.54;227.62;0.65
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:22:18;23.46;23.44;23.24;22.32;192.93;192.92;192.87;192.13;169.48;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:24:43;30.34;30.20;29.13;26.89;231.46;231.42;231.22;229.17;200.33;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:27:10;994.02;961.41;719.80;378.14;2986.27;2979.48;2936.58;2594.14;1764.61;0.96
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:29:35;865.06;836.90;628.31;333.15;2635.95;2630.08;2593.05;2297.26;1574.42;0.96
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:32:01;839.96;812.14;606.05;314.86;2480.64;2474.85;2438.26;2146.33;1446.44;0.98
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:34:27;595.90;576.27;430.83;225.24;1776.96;1772.87;1747.06;1540.97;1044.01;0.96
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:36:54;224.24;217.51;167.68;96.67;777.60;776.19;767.33;696.31;506.57;0.83
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:39:20;33.50;33.21;31.03;27.24;233.19;233.13;232.72;229.12;197.84;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:41:46;24.09;24.07;23.93;23.06;199.36;199.35;199.32;198.63;175.34;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:44:11;23.34;23.31;23.09;22.15;191.39;191.38;191.33;190.55;168.03;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:46:41;27.11;27.05;26.55;25.14;216.96;216.94;216.84;215.61;189.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:49:08;81.90;80.24;67.94;49.65;415.08;414.73;412.52;394.44;321.85;0.75
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:51:35;561.95;543.67;408.28;216.70;1714.92;1711.11;1687.07;1495.08;1025.46;0.84
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:54:01;1170.29;1130.73;837.75;424.45;3326.12;3317.90;3265.91;2851.37;1879.51;0.99
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:56:28;953.09;920.70;680.80;342.54;2680.19;2673.45;2630.89;2291.57;1500.79;1.01
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T20:58:53;1478.65;1427.73;1050.51;519.20;4046.28;4035.70;3968.78;3435.66;2211.63;1.03
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:01:19;1609.95;1554.53;1143.99;565.72;4409.46;4397.95;4325.11;3744.88;2412.07;1.03
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:03:45;1820.89;1757.42;1287.30;625.77;4858.52;4845.34;4761.94;4097.99;2593.77;1.03
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:06:11;1458.90;1408.62;1036.09;511.43;3984.67;3974.22;3908.13;3381.67;2174.18;1.02
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:08:36;994.09;960.39;710.77;358.74;2808.83;2801.82;2757.53;2404.42;1579.28;0.99
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:11:02;691.79;668.63;497.09;254.93;2002.98;1998.16;1967.72;1724.88;1149.46;0.99
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:13:30;666.43;644.39;481.18;250.53;1974.77;1970.18;1941.21;1709.99;1154.53;0.96
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:15:56;304.56;294.99;224.16;123.63;986.01;984.02;971.44;870.78;614.84;0.91
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:18:21;192.33;186.81;145.89;87.34;707.39;706.24;698.96;640.47;476.71;0.85
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:20:47;91.15;89.08;73.74;51.24;425.30;424.86;422.12;399.79;319.93;0.77
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:23:13;36.80;36.18;31.57;24.54;206.89;206.76;205.93;199.02;165.90;0.73
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:25:39;48.37;47.52;41.25;31.73;267.15;266.97;265.84;256.48;213.06;0.72
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:28:05;85.94;83.75;67.48;43.93;360.94;360.48;357.58;334.13;259.83;0.79
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:30:32;18.34;18.18;17.02;14.99;128.30;128.27;128.05;126.12;108.98;0.65
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:32:57;9.74;9.73;9.68;9.33;80.65;80.65;80.63;80.36;70.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:35:23;8.55;8.55;8.55;8.31;71.92;71.92;71.91;71.73;63.44;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:37:49;11.73;11.72;11.67;11.26;97.38;97.38;97.36;97.04;85.69;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:40:15;118.15;115.13;92.79;60.45;496.67;496.04;492.06;459.84;357.69;0.78
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:42:41;17.24;17.04;15.59;13.21;112.64;112.60;112.33;110.04;94.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:45:07;19.99;19.83;18.65;16.55;141.83;141.79;141.57;139.58;120.85;0.66
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:47:34;12.91;12.86;12.54;11.74;101.25;101.24;101.18;100.47;88.13;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:50:00;45.51;44.81;39.57;31.48;266.26;266.11;265.16;257.24;216.01;0.73
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:52:25;26.84;26.55;24.42;20.90;178.34;178.27;177.88;174.49;149.65;0.68
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:54:51;29.17;29.02;27.89;25.61;220.28;220.24;220.03;217.93;190.26;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:57:17;17.39;17.33;16.88;15.80;136.22;136.21;136.12;135.16;118.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T21:59:43;8.14;8.14;8.14;7.91;68.43;68.42;68.42;68.25;60.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:02:10;8.77;8.77;8.77;8.52;73.73;73.73;73.72;73.54;65.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:04:36;8.57;8.57;8.57;8.32;72.01;72.01;72.00;71.82;63.51;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:07:02;14.55;14.55;14.55;14.14;122.33;122.32;122.32;122.01;107.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:09:28;23.91;23.89;23.73;22.84;197.45;197.44;197.40;196.69;173.58;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:11:53;9.34;9.33;9.31;9.02;78.03;78.03;78.02;77.80;68.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:14:19;7.74;7.74;7.74;7.52;65.10;65.10;65.10;64.93;57.42;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:16:45;7.35;7.35;7.35;7.14;61.81;61.81;61.81;61.66;54.52;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:19:11;7.92;7.92;7.92;7.70;66.60;66.60;66.59;66.43;58.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:21:37;7.25;7.25;7.25;7.04;60.94;60.93;60.93;60.78;53.75;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:24:03;6.82;6.82;6.82;6.63;57.37;57.37;57.36;57.22;50.60;0.53
