sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:14:34;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:14:49;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:15:01;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:15:15;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:15:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:15:41;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:15:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:16:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:16:15;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:16:27;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:16:39;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:16:50;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:17:02;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:17:14;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:17:26;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:17:38;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:17:49;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:18:05;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:18:17;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:18:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:18:40;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:18:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:19:06;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:19:18;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:19:29;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:19:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:19:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:20:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:20:20;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:20:31;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:20:43;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:20:55;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:21:07;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:21:19;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:21:30;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:21:42;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:21:53;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:22:05;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:22:16;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:22:27;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:22:39;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:22:50;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:23:04;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:23:15;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:23:27;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:23:38;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:23:50;13.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:01;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:13;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:24;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:36;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:47;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:24:59;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:25:11;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:25:23;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:25:35;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:25:46;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:25:57;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:26:09;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:26:20;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:26:32;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:26:43;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:26:54;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:27:06;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:27:20;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:27:33;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:27:44;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:27:56;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:28:09;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:28:21;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:28:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:28:45;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:28:57;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:29:10;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:29:21;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:29:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:29:44;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:29:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:30:07;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:30:18;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:30:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:30:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:30:56;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:31:07;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:31:21;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:31:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:31:44;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:31:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:32:07;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:32:18;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:32:30;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:32:46;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:32:57;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:33:08;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:33:20;13.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:33:32;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:33:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:33:55;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:34:07;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:34:20;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:34:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:34:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:34:55;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:35:07;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:35:19;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:35:30;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:35:41;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:35:54;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:36:06;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:36:17;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:36:29;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:36:40;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:36:52;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:37:03;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:37:15;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:37:27;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:37:39;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:37:50;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:38:03;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:38:14;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:38:26;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:38:38;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:38:50;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:39:02;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:39:14;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:39:25;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:39:37;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:39:49;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:40:03;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:40:14;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:40:26;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:40:37;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:40:49;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:00;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:11;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:24;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:35;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:46;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:41:58;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:42:09;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:42:21;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:42:35;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:42:46;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:42:58;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:43:10;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:43:23;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:43:35;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:43:46;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:43:57;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:44:09;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:44:20;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:44:32;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:44:43;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:44:55;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:45:07;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:45:20;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:45:33;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:45:44;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:45:57;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:46:08;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:46:19;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:46:31;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:46:42;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:46:54;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:47:05;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:47:18;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:47:29;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:47:40;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:47:52;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:48:03;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:48:15;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:48:26;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:48:38;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:48:49;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:00;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:13;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:24;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:36;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:47;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:49:59;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:50:10;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:50:22;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:50:33;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:50:45;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:50:56;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:51:10;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:51:21;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:51:33;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:51:44;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:51:55;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:52:07;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:52:18;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:52:30;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:52:41;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:52:53;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:53:05;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:53:17;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:53:28;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:53:40;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:53:51;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:54:02;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:54:14;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:54:25;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:54:38;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:54:49;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:02;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:13;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:25;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:36;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:48;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:55:59;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:56:10;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:56:22;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:56:34;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:56:46;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:56:57;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:57:08;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:57:20;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:57:31;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:57:43;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:57:54;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:58:06;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:58:18;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:58:30;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:58:42;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:58:53;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:59:05;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:59:17;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:59:28;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:59:40;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T14:59:51;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:00:02;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:00:16;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:00:29;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:00:42;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:00:53;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:01:05;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:01:16;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:01:28;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:01:39;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:01:51;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:02:03;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:02:14;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:02:26;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:02:39;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:02:51;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:03:03;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:03:14;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:03:26;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:03:37;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:03:49;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:00;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:11;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:23;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:35;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:47;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:04:59;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:05:10;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:05:22;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:05:34;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:05:45;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:05:56;13.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:06:09;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:06:20;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:06:32;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:06:43;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:06:54;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:07:06;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:07:17;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:07:31;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:07:42;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:07:53;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:08:06;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:08:20;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:08:31;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:08:43;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:08:55;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:09:06;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:09:18;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:09:29;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:09:41;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:09:53;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:10:08;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:10:20;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:10:31;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:10:43;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:11:00;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:11:11;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:11:23;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:11:37;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:11:49;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:12:01;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:12:13;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:12:26;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:12:38;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:12:50;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:13:02;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:13:13;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:13:24;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:13:36;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:13:48;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:00;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:11;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:23;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:34;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:46;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:14:57;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:15:09;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:15:20;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:15:32;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:15:45;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:15:57;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:16:08;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:16:20;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:16:31;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:16:43;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:16:54;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:17:06;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:17:21;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:17:33;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:17:46;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:17:57;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:18:08;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:18:22;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:18:34;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:18:45;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:18:56;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:19:08;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:19:19;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:19:31;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:19:43;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:19:54;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:20:08;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:20:22;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:20:33;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:20:45;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:20:56;13.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:21:08;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:21:19;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:21:30;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:21:43;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:21:54;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:22:06;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:22:17;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:22:29;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:22:40;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:22:52;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:23:03;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:23:15;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:23:26;13.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:23:39;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:23:51;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:24:05;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:24:17;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:24:28;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:24:40;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:24:51;13.63
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:25:03;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:25:15;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:25:27;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:25:40;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:25:52;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:26:04;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:26:15;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:26:26;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:26:38;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:26:51;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:27:02;13.69
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:27:14;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:27:27;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:27:39;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:27:50;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:28:02;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:28:13;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:28:25;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:28:39;13.75
85480;DS18B20;75889;52.100;5.116;2024-02-26T15:28:51;13.75
