sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-26T15:55:03;3.53;3.52;3.49;3.26;26.05;26.05;26.03;25.86;21.85;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T15:57:32;3.54;3.53;3.49;3.26;26.02;26.02;26.00;25.82;21.81;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T15:59:58;3.54;3.53;3.50;3.28;26.16;26.16;26.14;25.97;21.95;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T16:02:37;3.60;3.59;3.57;3.35;26.79;26.78;26.77;26.61;22.51;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T16:05:04;3.43;3.43;3.42;3.22;25.74;25.74;25.73;25.58;21.67;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:07:52;3.73;3.73;3.72;3.52;28.11;28.10;28.09;27.94;23.68;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:10:24;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.83;23.58;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T16:12:55;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.45;22.41;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T16:15:26;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.44;24.10;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T16:17:53;3.97;3.97;3.97;3.76;30.02;30.01;30.00;29.85;25.29;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T16:20:21;3.88;3.88;3.87;3.66;29.19;29.19;29.18;29.02;24.58;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:22:53;3.69;3.69;3.68;3.48;27.80;27.79;27.78;27.64;23.42;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:25:19;3.91;3.91;3.89;3.67;29.29;29.29;29.27;29.11;24.64;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:27:45;4.00;3.99;3.98;3.75;29.95;29.94;29.93;29.76;25.19;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:30:11;3.75;3.75;3.74;3.53;28.21;28.20;28.19;28.04;23.75;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T16:32:39;3.85;3.85;3.85;3.63;29.01;29.00;28.99;28.84;24.44;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:35:07;3.82;3.82;3.81;3.60;28.71;28.70;28.69;28.53;24.17;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:37:35;3.72;3.71;3.68;3.43;27.43;27.42;27.40;27.22;23.00;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T16:40:02;4.39;4.38;4.32;4.01;32.06;32.05;32.03;31.79;26.83;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T16:42:34;4.32;4.31;4.24;3.93;31.39;31.38;31.36;31.11;26.24;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T16:45:01;4.06;4.05;4.02;3.75;29.99;29.98;29.96;29.76;25.15;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T16:47:29;4.38;4.38;4.37;4.13;32.97;32.96;32.95;32.77;27.76;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T16:49:55;4.20;4.20;4.20;3.96;31.65;31.65;31.64;31.47;26.66;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:52:22;4.22;4.22;4.21;3.97;31.71;31.71;31.70;31.52;26.69;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:54:48;4.06;4.06;4.05;3.83;30.56;30.56;30.55;30.38;25.74;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T16:57:14;4.02;4.01;4.00;3.77;30.12;30.11;30.10;29.93;25.35;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T16:59:40;4.25;4.24;4.23;3.98;31.82;31.81;31.80;31.62;26.77;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:02:06;4.09;4.09;4.07;3.82;30.54;30.53;30.52;30.34;25.67;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:04:33;3.79;3.79;3.77;3.55;28.35;28.34;28.33;28.16;23.84;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T17:06:59;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.70;26.02;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T17:09:26;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.79;26.94;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T17:11:52;4.03;4.03;4.02;3.80;30.32;30.31;30.30;30.14;25.54;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:14:19;3.77;3.77;3.76;3.54;28.25;28.25;28.24;28.07;23.77;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:16:47;3.86;3.86;3.85;3.62;28.94;28.93;28.92;28.76;24.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T17:19:13;3.71;3.71;3.69;3.47;27.71;27.70;27.69;27.53;23.30;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T17:21:39;3.89;3.89;3.87;3.64;29.11;29.10;29.09;28.92;24.48;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T17:24:05;4.37;4.37;4.35;4.10;32.73;32.72;32.71;32.52;27.53;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:26:31;4.05;4.05;4.04;3.81;30.46;30.45;30.44;30.27;25.64;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:28:58;4.19;4.19;4.18;3.93;31.42;31.41;31.40;31.22;26.43;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:31:26;4.18;4.18;4.17;3.94;31.44;31.43;31.42;31.25;26.47;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:33:52;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.88;27.87;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T17:36:18;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.67;28.53;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T17:38:43;4.56;4.56;4.54;4.27;34.12;34.11;34.10;33.90;28.70;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:41:11;4.63;4.63;4.62;4.35;34.72;34.71;34.70;34.50;29.21;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T17:43:37;4.33;4.33;4.31;4.07;32.47;32.46;32.45;32.27;27.32;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:46:03;4.15;4.15;4.13;3.89;31.07;31.07;31.05;30.88;26.14;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:48:29;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.23;25.62;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T17:50:55;4.22;4.22;4.21;3.97;31.69;31.68;31.67;31.49;26.67;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:53:21;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.33;27.39;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T17:55:48;4.19;4.19;4.19;3.96;31.58;31.58;31.56;31.40;26.60;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T17:58:21;3.92;3.92;3.91;3.68;29.38;29.38;29.37;29.20;24.72;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T18:00:47;4.44;4.44;4.43;4.17;33.34;33.33;33.32;33.13;28.06;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T18:03:14;4.18;4.18;4.17;3.94;31.47;31.47;31.46;31.29;26.51;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T18:05:45;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.74;26.05;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T18:08:11;3.80;3.80;3.79;3.57;28.47;28.47;28.46;28.29;23.95;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T18:10:36;3.76;3.75;3.74;3.51;28.05;28.05;28.03;27.87;23.59;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T18:13:02;3.90;3.89;3.88;3.65;29.18;29.17;29.16;28.99;24.55;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:15:28;4.05;4.05;4.03;3.80;30.31;30.30;30.29;30.12;25.49;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T18:17:54;4.18;4.18;4.16;3.91;31.23;31.23;31.21;31.03;26.26;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:20:20;4.15;4.15;4.13;3.89;31.04;31.04;31.02;30.84;26.11;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:22:46;4.12;4.12;4.10;3.86;30.79;30.78;30.77;30.59;25.89;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:25:12;3.84;3.84;3.83;3.61;28.79;28.79;28.78;28.61;24.22;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:27:38;3.94;3.94;3.93;3.71;29.60;29.60;29.58;29.42;24.92;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T18:30:06;3.68;3.68;3.67;3.46;27.66;27.65;27.64;27.49;23.29;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T18:32:35;3.63;3.63;3.61;3.39;27.10;27.10;27.08;26.92;22.79;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:35:01;3.66;3.66;3.64;3.42;27.35;27.34;27.33;27.17;22.99;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:37:29;3.99;3.99;3.96;3.72;29.67;29.66;29.65;29.47;24.92;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:39:55;3.63;3.63;3.61;3.39;27.09;27.08;27.07;26.91;22.77;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:42:20;3.46;3.46;3.45;3.26;26.03;26.03;26.02;25.88;21.92;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T18:44:46;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.41;22.38;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T18:47:12;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.38;21.51;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T18:49:38;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.84;20.20;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T18:52:05;3.30;3.30;3.27;3.07;24.49;24.48;24.47;24.31;20.56;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T18:54:31;3.20;3.19;3.16;2.95;23.56;23.55;23.54;23.38;19.75;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T18:56:57;3.08;3.07;3.02;2.80;22.34;22.34;22.32;22.14;18.67;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T18:59:23;2.92;2.91;2.86;2.64;21.11;21.10;21.08;20.91;17.62;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T19:01:49;2.72;2.71;2.68;2.49;19.92;19.91;19.90;19.75;16.67;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T19:04:15;2.81;2.81;2.78;2.61;20.81;20.81;20.80;20.66;17.47;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T19:06:43;2.63;2.62;2.60;2.43;19.40;19.40;19.39;19.26;16.28;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T19:09:10;2.59;2.59;2.58;2.43;19.37;19.37;19.36;19.25;16.29;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T19:11:36;2.49;2.49;2.48;2.34;18.65;18.64;18.64;18.53;15.68;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T19:14:01;2.35;2.35;2.34;2.21;17.62;17.61;17.61;17.51;14.82;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T19:16:28;2.29;2.29;2.28;2.14;17.13;17.12;17.11;17.01;14.40;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T19:18:59;2.59;2.59;2.59;2.44;19.46;19.46;19.45;19.34;16.38;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T19:21:25;2.58;2.58;2.58;2.43;19.41;19.41;19.40;19.29;16.34;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T19:23:51;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.55;17.41;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T19:26:17;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.16;15.39;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T19:28:42;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.33;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T19:31:10;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.48;16.51;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T19:33:37;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.35;15.55;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T19:36:03;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.69;14.99;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T19:38:29;2.80;2.80;2.79;2.64;21.10;21.09;21.09;20.98;17.78;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T19:40:55;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.67;17.52;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T19:43:20;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.27;18.03;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T19:45:46;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.56;18.27;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T19:48:12;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.90;18.56;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T19:50:38;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.87;18.53;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T19:53:04;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T19:55:30;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.24;18.00;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T19:57:56;3.14;3.14;3.14;2.96;23.67;23.66;23.66;23.53;19.93;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T20:00:22;2.99;2.98;2.97;2.79;22.29;22.29;22.28;22.14;18.74;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:02:48;3.18;3.18;3.17;2.98;23.76;23.76;23.75;23.60;19.98;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:05:14;3.25;3.25;3.24;3.05;24.36;24.35;24.34;24.20;20.49;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:07:40;3.05;3.05;3.05;2.88;23.02;23.01;23.00;22.88;19.39;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:10:06;3.32;3.32;3.31;3.12;24.92;24.92;24.91;24.77;20.97;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:12:34;3.16;3.16;3.15;2.97;23.75;23.74;23.73;23.61;19.99;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T20:14:59;3.27;3.27;3.26;3.08;24.56;24.56;24.55;24.41;20.68;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:17:25;3.36;3.36;3.35;3.16;25.21;25.20;25.19;25.05;21.21;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:19:51;3.33;3.33;3.32;3.12;24.91;24.91;24.89;24.75;20.95;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T20:22:22;3.49;3.49;3.47;3.26;26.05;26.04;26.03;25.88;21.90;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:24:49;3.54;3.54;3.53;3.33;26.60;26.59;26.58;26.44;22.39;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:27:15;3.41;3.41;3.40;3.20;25.53;25.52;25.51;25.37;21.47;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:29:41;3.52;3.52;3.50;3.29;26.25;26.24;26.23;26.08;22.07;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:32:06;3.35;3.35;3.33;3.13;24.97;24.96;24.95;24.80;20.98;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:34:32;3.41;3.40;3.39;3.19;25.47;25.46;25.45;25.31;21.42;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:36:58;3.70;3.69;3.65;3.41;27.25;27.24;27.22;27.04;22.85;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T20:39:26;3.61;3.61;3.59;3.38;26.95;26.95;26.94;26.78;22.66;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T20:41:53;3.47;3.46;3.43;3.21;25.63;25.62;25.61;25.44;21.50;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T20:44:19;3.78;3.77;3.70;3.42;27.29;27.28;27.26;27.03;22.78;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T20:46:45;3.53;3.52;3.47;3.23;25.78;25.77;25.75;25.56;21.57;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T20:49:11;3.39;3.38;3.34;3.11;24.83;24.82;24.81;24.63;20.79;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T20:51:37;3.63;3.62;3.58;3.33;26.56;26.56;26.54;26.34;22.24;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T20:54:03;3.59;3.59;3.56;3.34;26.64;26.63;26.62;26.45;22.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T20:56:35;3.46;3.46;3.43;3.22;25.68;25.68;25.67;25.50;21.57;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T20:59:06;3.59;3.58;3.56;3.34;26.64;26.64;26.62;26.46;22.38;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:01:35;3.64;3.63;3.60;3.38;26.98;26.97;26.96;26.79;22.65;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:04:04;3.71;3.71;3.70;3.50;27.91;27.91;27.90;27.74;23.50;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T21:06:31;3.63;3.63;3.62;3.42;27.31;27.31;27.30;27.15;23.01;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T21:08:57;3.70;3.70;3.68;3.46;27.65;27.64;27.63;27.47;23.25;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:11:23;3.43;3.43;3.42;3.22;25.68;25.67;25.66;25.51;21.60;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T21:13:49;3.60;3.60;3.58;3.36;26.80;26.79;26.78;26.61;22.51;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:16:15;3.60;3.59;3.56;3.32;26.53;26.53;26.51;26.33;22.25;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T21:18:41;3.75;3.74;3.71;3.47;27.71;27.71;27.69;27.51;23.25;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:21:11;3.90;3.89;3.87;3.63;29.00;28.99;28.98;28.80;24.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:23:37;4.02;4.01;3.97;3.70;29.53;29.52;29.50;29.30;24.74;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T21:26:04;3.62;3.61;3.57;3.33;26.62;26.62;26.60;26.42;22.32;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T21:28:31;3.71;3.71;3.69;3.46;27.64;27.63;27.62;27.45;23.22;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T21:30:56;4.16;4.16;4.13;3.88;31.00;30.99;30.98;30.79;26.05;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T21:33:24;3.71;3.71;3.69;3.47;27.73;27.73;27.71;27.55;23.32;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T21:35:51;4.05;4.04;3.99;3.72;29.74;29.73;29.71;29.51;24.92;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T21:38:19;4.42;4.41;4.35;4.06;32.39;32.38;32.36;32.13;27.13;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T21:40:48;4.45;4.44;4.42;4.15;33.14;33.14;33.12;32.92;27.85;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:43:14;4.50;4.50;4.49;4.23;33.78;33.77;33.76;33.58;28.44;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T21:45:40;4.41;4.41;4.39;4.14;33.05;33.04;33.03;32.84;27.81;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T21:48:06;5.05;5.04;5.01;4.70;37.56;37.55;37.53;37.30;31.55;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T21:50:32;4.67;4.67;4.65;4.38;34.97;34.97;34.95;34.75;29.43;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T21:52:58;4.63;4.62;4.58;4.29;34.22;34.22;34.20;33.97;28.72;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T21:55:24;4.92;4.91;4.86;4.54;36.24;36.23;36.21;35.96;30.38;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T21:57:53;4.70;4.70;4.67;4.38;34.97;34.96;34.95;34.73;29.38;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T22:00:20;4.63;4.63;4.60;4.32;34.53;34.52;34.50;34.29;29.02;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:02:46;4.88;4.88;4.85;4.55;36.34;36.33;36.31;36.09;30.54;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T22:05:12;4.88;4.87;4.85;4.57;36.48;36.47;36.45;36.24;30.68;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:07:41;5.34;5.33;5.30;4.97;39.71;39.70;39.68;39.44;33.36;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:10:08;5.04;5.03;5.00;4.68;37.40;37.39;37.37;37.14;31.41;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T22:12:35;5.59;5.58;5.52;5.16;41.19;41.18;41.16;40.88;34.54;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T22:15:02;5.44;5.43;5.39;5.05;40.31;40.30;40.28;40.02;33.84;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:17:36;5.12;5.12;5.11;4.81;38.44;38.43;38.41;38.20;32.34;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T22:20:06;5.52;5.51;5.49;5.16;41.19;41.18;41.16;40.92;34.63;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:22:33;5.61;5.61;5.60;5.29;42.23;42.22;42.21;41.98;35.56;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T22:25:00;5.49;5.49;5.49;5.19;41.41;41.40;41.39;41.17;34.88;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T22:27:25;5.58;5.58;5.55;5.22;41.70;41.69;41.67;41.43;35.06;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:29:51;5.53;5.52;5.49;5.15;41.09;41.08;41.06;40.80;34.51;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T22:32:17;5.29;5.28;5.25;4.94;39.43;39.42;39.41;39.17;33.15;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T22:34:43;5.70;5.69;5.63;5.27;42.05;42.04;42.02;41.73;35.27;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T22:37:08;5.49;5.48;5.44;5.11;40.78;40.77;40.75;40.50;34.26;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:39:34;5.88;5.88;5.86;5.52;44.06;44.05;44.03;43.78;37.07;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:42:00;5.69;5.68;5.67;5.35;42.71;42.70;42.69;42.45;35.96;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:44:26;5.10;5.10;5.09;4.80;38.37;38.36;38.34;38.14;32.30;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:46:52;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.10;33.14;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T22:49:18;5.21;5.20;5.20;4.91;39.24;39.23;39.22;39.02;33.06;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T22:51:44;5.11;5.11;5.10;4.81;38.42;38.41;38.40;38.18;32.34;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T22:54:09;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.06;31.41;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T22:56:35;5.24;5.23;5.21;4.90;39.15;39.14;39.13;38.90;32.92;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T22:59:01;4.84;4.84;4.83;4.56;36.41;36.40;36.39;36.19;30.65;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:01:32;4.89;4.89;4.88;4.61;36.79;36.78;36.77;36.57;30.98;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T23:03:58;5.34;5.33;5.33;5.04;40.21;40.20;40.19;39.97;33.87;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T23:06:24;5.12;5.12;5.09;4.77;38.11;38.10;38.08;37.84;32.01;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T23:08:50;4.88;4.87;4.82;4.51;35.99;35.98;35.96;35.71;30.18;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T23:11:16;5.61;5.58;5.43;4.97;39.69;39.67;39.63;39.25;32.99;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T23:13:42;5.34;5.33;5.25;4.87;38.87;38.86;38.83;38.53;32.50;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T23:16:09;5.26;5.25;5.22;4.91;39.18;39.17;39.15;38.92;32.93;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T23:18:35;5.18;5.18;5.18;4.89;39.03;39.02;39.01;38.80;32.87;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:21:00;5.50;5.50;5.50;5.19;41.47;41.46;41.45;41.23;34.93;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:23:26;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.34;33.34;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T23:25:52;5.53;5.52;5.51;5.20;41.53;41.52;41.51;41.28;34.97;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:28:18;5.20;5.20;5.19;4.90;39.09;39.08;39.07;38.86;32.91;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:30:43;5.05;5.05;5.05;4.76;38.03;38.02;38.01;37.80;32.02;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:33:09;4.98;4.98;4.95;4.66;37.22;37.21;37.20;36.98;31.30;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T23:35:35;5.07;5.06;5.05;4.76;38.00;37.99;37.97;37.76;31.97;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T23:38:01;5.40;5.40;5.39;5.09;40.67;40.66;40.64;40.43;34.25;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T23:40:28;5.26;5.26;5.24;4.94;39.43;39.42;39.41;39.19;33.18;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T23:42:59;5.21;5.20;5.17;4.86;38.80;38.80;38.78;38.54;32.61;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T23:45:25;5.16;5.15;5.10;4.75;37.95;37.94;37.91;37.65;31.80;0.61
