sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:26:59;18.39;18.36;18.22;17.05;136.18;136.15;136.06;135.49;117.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:29:24;19.77;19.73;19.55;18.26;145.88;145.84;145.74;145.08;126.29;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:31:50;20.76;20.70;20.42;18.97;151.54;151.50;151.37;150.55;130.87;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:34:16;20.79;20.75;20.57;19.24;153.65;153.61;153.51;152.84;133.06;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:36:41;20.79;20.76;20.59;19.27;153.89;153.85;153.76;153.10;133.32;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:39:10;22.26;22.19;21.84;20.25;161.77;161.73;161.58;160.65;139.57;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:41:38;21.02;21.00;20.91;19.67;157.09;157.06;156.98;156.44;136.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:44:04;21.05;21.03;20.96;19.74;157.66;157.62;157.55;157.04;136.95;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:46:33;21.85;21.83;21.74;20.44;163.26;163.22;163.14;162.57;141.73;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:48:59;22.34;22.33;22.29;21.03;167.93;167.90;167.83;167.33;145.99;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:51:28;23.79;23.79;23.76;22.44;179.16;179.13;179.06;178.55;155.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:53:56;24.43;24.42;24.37;23.00;183.65;183.61;183.54;183.00;159.66;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:56:23;23.35;23.34;23.31;22.00;175.69;175.65;175.59;175.08;152.77;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:58:51;21.65;21.63;21.53;20.25;161.70;161.67;161.59;161.02;140.38;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:01:23;20.72;20.70;20.59;19.34;154.44;154.40;154.32;153.75;134.00;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:04:05;20.59;20.56;20.41;19.13;152.75;152.72;152.63;152.01;132.40;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:06:35;20.06;20.03;19.84;18.54;148.07;148.03;147.93;147.26;128.19;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:09:04;20.21;20.17;19.96;18.64;148.91;148.87;148.77;148.08;128.88;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:11:34;21.10;21.03;20.69;19.16;153.07;153.03;152.88;151.98;132.00;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:14:00;20.70;20.63;20.25;18.72;149.56;149.51;149.36;148.42;128.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:16:30;20.59;20.56;20.38;19.07;152.30;152.26;152.16;151.51;131.92;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:18:58;22.09;22.07;21.95;20.62;164.69;164.65;164.56;163.96;142.90;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:21:27;24.68;24.67;24.59;23.16;184.96;184.92;184.84;184.24;160.68;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:23:57;24.17;24.11;23.83;22.21;177.39;177.35;177.21;176.33;153.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:26:25;23.62;23.60;23.51;22.13;176.70;176.66;176.58;175.98;153.44;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:28:54;21.50;21.50;21.46;20.25;161.71;161.67;161.61;161.13;140.59;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:31:25;21.26;21.24;21.16;19.91;158.99;158.96;158.89;158.35;138.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:33:56;22.07;22.05;21.96;20.65;164.94;164.90;164.82;164.25;143.20;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:36:22;22.42;22.41;22.35;21.07;168.26;168.22;168.15;167.63;146.22;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:38:48;22.87;22.84;22.70;21.29;170.05;170.01;169.92;169.25;147.47;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:41:16;24.67;24.59;24.21;22.45;179.37;179.32;179.15;178.13;154.76;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:43:44;24.49;24.44;24.16;22.53;179.98;179.94;179.80;178.93;155.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:46:11;22.72;22.67;22.45;20.98;167.56;167.52;167.40;166.64;145.05;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:48:38;22.49;22.44;22.22;20.75;165.78;165.74;165.62;164.86;143.49;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:51:07;22.94;22.89;22.64;21.12;168.70;168.66;168.53;167.73;145.93;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:53:38;31.78;31.74;31.52;29.55;236.01;235.96;235.82;234.88;204.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:56:25;39.12;39.05;38.70;36.19;289.03;288.96;288.76;287.49;250.28;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T19:58:51;38.84;38.76;38.36;35.80;285.98;285.91;285.70;284.36;247.45;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:01:22;38.44;38.34;37.87;35.26;281.68;281.61;281.38;279.96;243.48;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:03:49;39.42;39.34;38.91;36.29;289.86;289.79;289.57;288.18;250.74;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:06:27;39.61;39.57;39.37;37.00;295.45;295.39;295.24;294.17;256.41;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:08:58;41.51;41.45;41.15;38.56;308.00;307.93;307.74;306.50;266.97;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:11:32;44.63;44.58;44.33;41.63;332.48;332.41;332.23;330.99;288.46;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:14:04;40.21;40.14;39.76;37.15;296.73;296.66;296.46;295.12;256.89;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:16:33;33.17;33.15;33.07;31.18;248.97;248.92;248.82;248.05;216.37;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:19:00;31.50;31.49;31.43;29.66;236.84;236.79;236.70;235.99;205.90;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:21:28;32.36;32.33;32.21;30.31;242.06;242.01;241.89;241.07;210.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:23:56;32.31;32.27;32.05;30.06;240.07;240.02;239.88;238.93;208.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:26:26;31.83;31.81;31.72;29.90;238.75;238.71;238.60;237.85;207.46;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:28:54;31.00;30.97;30.83;28.99;231.56;231.51;231.39;230.58;201.02;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:31:24;32.50;32.43;32.06;29.89;238.73;238.67;238.49;237.32;206.46;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:33:54;34.31;34.28;34.12;32.09;256.30;256.24;256.12;255.22;222.50;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:36:22;33.93;33.89;33.69;31.63;252.58;252.52;252.38;251.43;219.10;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:38:50;33.15;33.12;32.95;30.95;247.21;247.16;247.03;246.13;214.52;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:41:18;33.30;33.27;33.10;31.12;248.49;248.44;248.31;247.42;215.67;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:43:47;35.40;35.37;35.26;33.20;265.13;265.07;264.95;264.08;230.30;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:46:22;36.93;36.86;36.52;34.14;272.69;272.62;272.44;271.22;236.11;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:48:51;36.64;36.59;36.34;34.07;272.12;272.06;271.90;270.82;235.93;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:51:20;34.79;34.77;34.63;32.59;260.26;260.21;260.08;259.20;226.00;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:53:48;38.07;38.04;37.88;35.63;284.57;284.50;284.37;283.38;247.07;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:56:18;42.56;42.50;42.17;39.51;315.53;315.46;315.26;313.96;273.45;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T20:58:46;40.13;40.09;39.85;37.41;298.77;298.70;298.54;297.41;259.17;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:01:14;39.60;39.55;39.29;36.85;294.28;294.21;294.04;292.89;255.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:03:45;39.18;39.13;38.89;36.49;291.43;291.36;291.20;290.08;252.75;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:06:10;37.92;37.87;37.62;35.29;281.82;281.76;281.59;280.49;244.37;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:08:36;39.41;39.36;39.14;36.75;293.50;293.43;293.27;292.17;254.62;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:11:12;39.27;39.22;38.95;36.53;291.72;291.66;291.49;290.33;252.93;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:13:39;42.42;42.35;41.99;39.28;313.75;313.68;313.47;312.12;271.76;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:16:10;46.04;45.93;45.37;42.26;337.57;337.48;337.21;335.51;291.81;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:18:40;45.38;45.28;44.75;41.69;333.06;332.98;332.72;331.07;287.98;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:21:08;40.44;40.35;39.93;37.27;297.73;297.66;297.44;296.05;257.63;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:23:40;33.58;33.48;33.02;30.68;245.07;245.01;244.79;243.47;211.64;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:26:10;33.18;33.09;32.66;30.39;242.76;242.70;242.50;241.24;209.76;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:28:41;32.54;32.49;32.24;30.19;241.12;241.06;240.91;239.91;208.93;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:31:13;29.15;29.10;28.86;27.02;215.78;215.73;215.59;214.67;186.94;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:33:41;25.94;25.90;25.70;24.07;192.28;192.23;192.11;191.32;166.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:36:07;26.02;25.97;25.71;24.00;191.70;191.66;191.52;190.63;165.90;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:38:34;24.90;24.87;24.68;23.11;184.59;184.55;184.43;183.67;159.96;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:41:00;25.89;25.84;25.57;23.86;190.61;190.57;190.43;189.53;164.93;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:43:29;29.62;29.52;29.04;26.90;214.95;214.89;214.68;213.42;185.38;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:46:00;36.63;36.58;36.35;34.11;272.42;272.36;272.21;271.16;236.26;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:48:28;39.22;39.16;38.81;36.30;289.96;289.89;289.70;288.43;251.12;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:50:56;39.40;39.34;39.06;36.61;292.38;292.32;292.14;290.96;253.45;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:53:23;32.67;32.60;32.21;30.00;239.66;239.60;239.41;238.22;207.20;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:55:51;29.31;29.29;29.19;27.49;219.55;219.50;219.41;218.69;190.71;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T21:58:18;27.59;27.55;27.36;25.64;204.81;204.77;204.65;203.83;177.56;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:00:44;26.16;26.12;25.93;24.30;194.05;194.01;193.89;193.10;168.19;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:03:09;23.99;23.95;23.74;22.21;177.41;177.36;177.25;176.48;153.66;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:05:35;24.83;24.76;24.44;22.74;181.63;181.59;181.43;180.49;156.93;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:08:02;24.16;24.11;23.85;22.25;177.74;177.70;177.57;176.73;153.78;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:10:27;22.91;22.88;22.76;21.37;170.70;170.66;170.57;169.94;148.10;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:12:53;22.13;22.10;21.95;20.57;164.29;164.25;164.16;163.50;142.42;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:15:19;21.12;21.07;20.80;19.35;154.56;154.52;154.39;153.58;133.54;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:17:46;20.76;20.72;20.50;19.14;152.91;152.87;152.76;152.05;132.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:20:11;20.55;20.52;20.35;19.04;152.07;152.03;151.93;151.28;131.72;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:22:37;20.66;20.64;20.54;19.30;154.16;154.13;154.05;153.50;133.80;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:25:03;20.25;20.25;20.24;19.13;152.73;152.70;152.64;152.22;132.86;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:27:30;20.40;20.39;20.31;19.11;152.64;152.61;152.54;152.02;132.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:29:57;20.03;19.99;19.80;18.50;147.79;147.76;147.65;146.99;127.94;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:32:22;21.00;20.98;20.85;19.56;156.21;156.18;156.09;155.49;135.48;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:34:48;22.28;22.22;21.92;20.37;162.74;162.70;162.56;161.69;140.56;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:37:14;23.05;22.98;22.67;21.07;168.34;168.30;168.15;167.26;145.40;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:39:40;24.63;24.59;24.35;22.74;181.64;181.60;181.47;180.64;157.23;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:42:05;24.89;24.83;24.52;22.83;182.39;182.34;182.19;181.26;157.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:44:32;23.14;23.12;23.01;21.63;172.72;172.69;172.60;171.98;149.92;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:46:58;22.55;22.53;22.43;21.09;168.42;168.38;168.30;167.71;146.20;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:49:24;22.42;22.41;22.35;21.06;168.15;168.12;168.05;167.51;146.10;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:51:49;22.50;22.48;22.38;21.05;168.13;168.09;168.01;167.42;145.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:54:15;23.23;23.21;23.15;21.81;174.21;174.17;174.09;173.54;151.37;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:56:41;23.05;23.04;23.00;21.70;173.29;173.25;173.19;172.67;150.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T22:59:13;25.03;25.01;24.90;23.42;187.01;186.97;186.87;186.22;162.35;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:01:40;24.97;24.96;24.91;23.50;187.66;187.62;187.54;186.98;163.12;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:04:08;26.82;26.80;26.67;25.08;200.30;200.25;200.15;199.45;173.87;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:06:34;28.64;28.60;28.43;26.68;213.10;213.05;212.93;212.12;184.83;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:09:03;29.56;29.54;29.46;27.76;221.67;221.62;221.53;220.82;192.60;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:11:33;28.57;28.56;28.51;26.90;214.78;214.74;214.66;214.01;186.72;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:14:02;28.10;28.08;28.01;26.40;210.79;210.75;210.66;209.99;183.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:16:31;28.21;28.12;27.65;25.61;204.59;204.53;204.33;203.11;176.41;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:19:02;26.18;26.12;25.80;24.03;191.98;191.93;191.78;190.81;165.96;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:21:34;26.62;26.57;26.31;24.58;196.35;196.31;196.17;195.27;169.97;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:24:01;26.74;26.69;26.44;24.71;197.36;197.31;197.18;196.30;170.87;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:26:28;23.95;23.93;23.79;22.34;178.43;178.39;178.29;177.62;154.80;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:28:57;24.25;24.23;24.14;22.72;181.42;181.38;181.29;180.68;157.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:31:27;25.47;25.45;25.38;23.91;190.91;190.87;190.79;190.18;165.86;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:33:55;26.05;26.00;25.77;24.11;192.54;192.49;192.36;191.52;166.74;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:36:30;25.29;25.26;25.12;23.59;188.43;188.38;188.28;187.58;163.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:39:01;26.03;26.02;25.92;24.41;194.93;194.89;194.80;194.16;169.31;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:41:46;43.20;43.13;42.81;40.10;320.31;320.23;320.04;318.72;277.60;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:44:14;45.96;45.88;45.49;42.56;339.93;339.85;339.62;338.16;294.44;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:46:42;40.31;40.26;40.00;37.53;299.71;299.64;299.47;298.30;259.90;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:49:09;35.68;35.58;35.05;32.53;259.89;259.82;259.58;258.13;224.32;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:51:36;27.71;27.66;27.41;25.62;204.62;204.57;204.43;203.52;177.17;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:54:04;23.85;23.84;23.75;22.36;178.53;178.49;178.40;177.81;155.04;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:56:33;23.04;23.03;22.95;21.62;172.68;172.64;172.56;172.01;150.01;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T23:59:02;25.15;25.10;24.85;23.21;185.42;185.38;185.25;184.40;160.49;0.57
