sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:45:41;4.71;3.42;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:48:16;1.86;1.86;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:50:49;3.34;2.07;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:53:25;2.32;2.32;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:55:58;2.33;2.33;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T19:58:33;4.90;4.90;2.19;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:01:04;4.58;3.17;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:03:35;4.34;2.50;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:06:06;4.05;2.58;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:08:38;3.97;3.97;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:11:09;7.11;5.85;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:13:43;2.40;2.40;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:16:14;2.36;2.36;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:18:46;4.89;3.59;2.52;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:21:18;4.03;2.17;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:23:49;4.13;3.01;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:26:20;3.72;3.72;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:28:54;1.71;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:31:25;5.84;3.16;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:33:57;4.16;2.89;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:36:28;4.91;2.66;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:39:00;6.41;3.84;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:41:35;12.23;1.75;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:44:09;7.64;2.35;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:47:28;5.43;1.74;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:49:59;3.42;3.42;2.37;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:52:31;3.59;3.59;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:55:02;3.02;2.19;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T20:57:34;6.82;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:00:06;4.25;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:02:40;3.43;2.94;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:05:11;3.32;3.32;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:07:43;4.21;4.21;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:10:15;5.09;4.46;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:12:47;5.71;4.60;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:15:18;4.67;3.51;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:17:53;4.39;4.39;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:20:25;5.07;2.95;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:22:56;4.48;3.24;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:25:27;5.04;4.39;2.50;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:27:58;2.79;2.66;2.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:30:29;4.49;3.22;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:33:06;4.96;4.96;2.86;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:35:38;9.10;2.39;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:38:09;6.70;4.35;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:40:40;2.54;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:43:11;3.96;2.67;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:45:42;3.94;3.94;3.01;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:48:16;4.49;4.49;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:50:47;8.35;4.09;3.02;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:53:18;5.41;4.88;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:55:50;6.01;6.01;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T21:58:20;3.77;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:00:51;5.55;4.06;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:03:25;2.81;2.81;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:05:57;5.30;5.30;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:08:28;3.91;3.26;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:10:59;5.74;3.92;2.49;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:13:30;5.43;4.86;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:16:03;3.14;3.14;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:18:37;10.02;4.57;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:21:09;4.67;3.91;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:23:40;4.73;3.54;2.48;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:26:11;5.89;5.64;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:28:42;8.91;4.90;3.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:31:14;4.03;4.03;4.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:33:47;5.50;3.98;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:36:18;6.53;4.72;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:38:49;7.13;4.47;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:41:20;4.14;4.14;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:43:51;7.56;2.97;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:46:22;6.36;4.14;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:48:56;2.75;2.75;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:51:27;9.16;3.04;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:53:59;6.04;4.77;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:56:30;2.96;2.96;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T22:59:01;5.56;4.31;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:01:33;8.11;4.79;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:04:09;5.13;4.86;2.95;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:06:43;3.16;3.12;3.12;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:09:15;4.42;3.59;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:11:47;2.56;2.56;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:14:18;3.05;3.05;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:16:50;4.22;3.52;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:19:25;3.88;3.88;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:21:56;4.59;3.05;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:24:26;3.13;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:26:57;3.89;3.26;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:29:28;3.89;3.89;3.04;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:31:59;4.99;3.66;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:34:33;3.76;3.76;2.93;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:37:04;6.24;5.37;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:39:35;4.89;2.95;2.95;0.04;0.04;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:42:05;6.19;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:44:36;4.43;4.43;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:47:07;4.99;4.99;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:49:41;3.71;3.56;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:52:14;3.41;3.41;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:54:48;7.75;3.44;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:57:18;5.96;4.69;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-19T23:59:49;5.28;4.84;2.74;0.04;0.04;0.04
