sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:47:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:47:57;3.09
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:50:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:50:34;3.05
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:53:13;3.04
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:53:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:55:48;3.00
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:55:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:58:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T16:58:22;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:00:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:00:56;3.02
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:03:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:03:29;3.03
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:06:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:06:17;2.97
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:08:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:08:55;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:11:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:11:30;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:14:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:14:04;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:16:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:16:37;3.02
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:19:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:19:12;3.05
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:21:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:21:45;3.11
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:24:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:24:22;3.10
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:26:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:26:56;3.11
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:29:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:29:29;3.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:32:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:32:00;3.14
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:34:31;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:34:32;3.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:37:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:37:04;3.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:39:37;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:39:37;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:42:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:42:08;3.16
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:44:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:44:40;3.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:47:12;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:47:13;3.15
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:49:47;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:49:47;3.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:52:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:52:19;3.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:54:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:54:53;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:57:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:57:25;3.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:59:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T17:59:56;3.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:02:27;3.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:02:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:04:58;3.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:04:58;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:07:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:07:35;3.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:10:10;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:10:10;3.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:12:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:12:47;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:15:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:15:19;3.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:17:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:17:55;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:20:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:20:28;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:23:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:23:01;3.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:25:37;3.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:25:37;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:28:09;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:28:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:30:41;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:30:42;3.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:33:17;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:33:17;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:35:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:35:49;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:38:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:38:22;3.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:40:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:40:57;3.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:43:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:43:29;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:46:01;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:46:02;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:48:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:48:34;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:51:07;3.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:51:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:53:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:53:39;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:56:12;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:56:13;3.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:58:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T18:58:45;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:01:17;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:01:17;3.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:03:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:03:54;3.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:06:25;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:06:26;3.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:09:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:09:00;3.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:11:35;3.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:11:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:14:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:14:08;3.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:16:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:16:40;3.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:19:14;3.13
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:19:14;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:21:48;3.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:21:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:24:20;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:24:20;3.08
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:26:54;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:26:54;3.04
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:29:26;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:29:26;3.02
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:31:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:31:58;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:34:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:34:29;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:37:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:37:01;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:39:34;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:39:34;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:42:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:42:10;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:44:42;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:44:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:47:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:47:16;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:49:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:49:50;2.68
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:52:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:52:21;2.64
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:54:52;2.61
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:54:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:57:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:57:27;2.58
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:59:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T19:59:59;2.58
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:02:32;2.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:02:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:05:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:05:03;2.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:07:37;2.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:07:37;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:10:08;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:10:09;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:12:45;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:12:45;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:15:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:15:17;2.35
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:17:53;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:17:53;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:20:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:20:25;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:22:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:22:56;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:25:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:25:28;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:28:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:28:03;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:30:33;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:30:34;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:33:05;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:33:05;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:35:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:35:36;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:38:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:38:08;2.26
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:40:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:40:42;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:43:17;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:43:17;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:45:49;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:48:21;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:48:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:50:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:50:52;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:53:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:53:23;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:55:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:55:55;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:58:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T20:58:29;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:01:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:01:00;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:03:31;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:03:31;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:06:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:06:03;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:08:35;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:08:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:11:09;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:11:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:13:42;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:13:43;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:16:15;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:16:15;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:18:47;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:18:47;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:21:18;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:21:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:23:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:23:49;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:26:21;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:26:21;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:28:56;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:28:56;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:31:27;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:31:27;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:33:59;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:33:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:36:32;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:36:32;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:39:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:39:03;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:41:39;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:41:39;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:44:12;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:44:13;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:46:44;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:46:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:49:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:49:16;2.23
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:51:48;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:51:48;2.22
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:54:19;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:54:19;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:56:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:56:50;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:59:23;
84422;DS18B20;74630;54.776;9.434;2024-03-08T21:59:24;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:01:55;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:01:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:04:29;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:04:30;2.30
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:07:03;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:07:04;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:09:35;2.32
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:09:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:12:06;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:12:06;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:14:40;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:14:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:17:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:17:11;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:19:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:19:46;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:22:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:22:18;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:24:50;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:24:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:27:24;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:27:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:29:57;2.39
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:29:57;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:32:28;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:32:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:34:59;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:34:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:37:30;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:37:30;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:40:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:40:01;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:42:38;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:42:39;2.44
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:45:12;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:45:12;2.47
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:47:44;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:47:44;2.42
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:50:16;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:50:17;2.45
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:52:52;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:52:52;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:55:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:55:46;2.46
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:58:31;
84422;DS18B20;74630;54.776;9.434;2024-03-08T22:58:31;2.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:01:02;2.50
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:01:02;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:03:37;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:03:37;2.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:06:11;2.48
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:06:11;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:08:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:08:50;2.49
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:11:24;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:11:24;2.50
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:13:59;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:14:00;2.57
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:16:35;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:16:35;2.60
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:19:07;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:19:08;2.65
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:21:40;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:21:40;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:24:13;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:24:13;2.68
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:26:46;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:26:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:29:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:29:23;2.73
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:31:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:31:56;2.73
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:34:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:34:29;2.75
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:37:00;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:37:01;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:39:36;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:39:37;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:42:09;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:42:10;2.72
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:44:46;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:44:46;2.73
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:47:18;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:47:18;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:49:50;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:49:50;2.75
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:52:22;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:52:23;2.74
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:54:55;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:54:56;2.75
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:57:28;
84422;DS18B20;74630;54.776;9.434;2024-03-08T23:57:28;2.77
