sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:56:01;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:57:38;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T17:59:12;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:00:46;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:02:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:03:52;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:05:28;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:07:04;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:08:40;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:10:16;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:11:51;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:13:27;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:14:59;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:16:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:18:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:19:41;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:21:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:22:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:24:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:25:56;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:27:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:29:03;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:30:41;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:32:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:33:50;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:35:24;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:36:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:38:32;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:40:05;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:41:44;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:43:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:44:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:46:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:48:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:49:38;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:51:12;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:52:46;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:54:20;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:55:53;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:57:28;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T18:59:01;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:00:40;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:02:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:03:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:05:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:07:01;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:08:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:10:11;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:11:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:13:24;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:14:58;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:16:31;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:18:05;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:19:40;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:21:14;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:22:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:24:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:25:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:27:33;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:29:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:30:44;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:32:17;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:33:50;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:35:24;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:36:57;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:38:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:40:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:41:45;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:43:19;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:44:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:46:27;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:48:02;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:49:36;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:51:10;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:52:46;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:54:19;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:55:53;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:57:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T19:59:03;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:00:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:02:13;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:03:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:05:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:06:53;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:08:27;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:10:03;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:11:42;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:13:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:14:51;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:16:26;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:18:00;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:19:34;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:21:09;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:22:43;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:24:16;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:25:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:27:22;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:28:59;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:30:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:32:07;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:33:40;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:35:15;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:36:52;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:38:26;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:39:59;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:41:33;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:43:07;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:44:42;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:46:15;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:47:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:49:23;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:50:57;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:52:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:54:06;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:55:40;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:57:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T20:58:49;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:00:22;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:02:14;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:03:50;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:05:23;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:06:57;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:08:31;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:10:06;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:11:42;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:13:16;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:14:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:16:24;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:17:57;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:19:31;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:21:05;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:22:38;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:24:12;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:25:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:27:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:28:55;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:30:28;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:32:03;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:33:39;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:35:13;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:36:47;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:38:20;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:39:58;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:41:32;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:43:06;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:44:39;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:46:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:47:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:49:21;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:50:56;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:52:29;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:54:03;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:55:36;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:57:09;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T21:58:42;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:00:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:01:50;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:03:25;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:05:03;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:06:38;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:08:13;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:09:47;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:11:19;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:12:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:14:27;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:16:01;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:17:35;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:19:09;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:20:43;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:22:20;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:23:55;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:25:29;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:27:03;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:28:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:30:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:31:47;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:33:21;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:34:57;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:36:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:38:05;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:39:41;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:41:15;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:42:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:44:25;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:45:59;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:47:36;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:49:09;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:50:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:52:17;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:53:52;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:55:26;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:56:59;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T22:58:40;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:00:16;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:02:17;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:03:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:05:26;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:07:00;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:08:33;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:10:08;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:11:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:13:18;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:14:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:16:25;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:17:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:19:32;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:21:10;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:22:43;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:24:19;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:25:54;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:27:27;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:29:01;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:30:35;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:32:12;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:33:46;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:35:20;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:36:54;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:38:27;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:40:00;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:41:41;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:43:15;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:44:50;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:46:22;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:47:57;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:49:31;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:51:06;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:52:39;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:54:12;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:55:45;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:57:20;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-08T23:58:53;19.00
