sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-03-08T20:24:09;65.41;64.80;63.60;58.77;469.47;469.34;468.89;466.31;404.99;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T20:27:17;63.38;62.86;61.86;57.35;458.08;457.96;457.57;455.25;395.71;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:30:28;60.82;60.30;59.28;54.91;438.55;438.43;438.04;435.76;378.66;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T20:33:38;57.40;56.96;56.10;52.08;415.93;415.83;415.49;413.45;359.48;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:36:47;56.00;55.54;54.65;50.66;404.64;404.54;404.19;402.14;349.53;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:39:55;54.41;54.03;53.30;49.57;395.93;395.83;395.53;393.70;342.47;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T20:43:03;52.13;51.78;51.11;47.56;379.86;379.77;379.48;377.76;328.66;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T20:46:14;50.30;49.98;49.37;45.98;367.24;367.15;366.89;365.27;317.87;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:49:24;52.37;51.92;51.03;47.26;377.45;377.35;377.01;375.04;325.88;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:52:32;51.64;51.33;50.72;47.27;377.49;377.40;377.14;375.49;326.81;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T20:55:39;50.92;50.58;49.92;46.46;371.04;370.95;370.67;368.99;321.03;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T20:58:49;60.97;60.62;59.92;55.88;446.26;446.16;445.85;443.95;386.44;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:01:56;55.19;54.91;54.34;50.75;405.29;405.20;404.94;403.29;351.18;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T21:05:07;53.58;53.26;52.64;49.07;391.88;391.79;391.52;389.83;339.30;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:08:14;55.45;55.05;54.28;50.45;402.93;402.83;402.51;400.61;348.43;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:11:28;58.12;57.44;56.10;51.52;411.56;411.43;410.97;408.35;354.08;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T21:14:36;55.04;54.69;53.99;50.27;401.50;401.40;401.11;399.31;347.45;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:17:45;57.05;56.54;55.54;51.39;410.46;410.35;409.98;407.79;354.27;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:20:54;56.18;55.83;55.13;51.34;410.02;409.92;409.63;407.80;354.86;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T21:24:06;57.27;56.88;56.12;52.21;416.96;416.86;416.55;414.63;360.71;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:27:13;57.02;56.65;55.94;52.08;415.93;415.83;415.52;413.66;359.94;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:30:22;55.68;55.25;54.41;50.50;403.38;403.27;402.94;400.96;348.62;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:33:32;56.25;55.67;54.54;50.29;401.68;401.57;401.16;398.83;346.18;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T21:36:43;57.09;56.67;55.85;51.88;414.32;414.22;413.89;411.90;358.20;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:39:50;56.35;55.95;55.16;51.27;409.47;409.37;409.05;407.12;354.09;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:42:59;57.17;56.62;55.56;51.32;409.95;409.84;409.45;407.17;353.59;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T21:46:07;59.77;59.17;58.01;53.54;427.64;427.53;427.10;424.67;368.69;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T21:49:16;58.34;57.83;56.82;52.59;420.07;419.96;419.58;417.36;362.61;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T21:52:26;61.84;61.26;60.12;55.55;443.73;443.61;443.18;440.74;382.77;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T21:55:35;58.93;58.56;57.84;53.88;430.31;430.21;429.90;428.00;372.46;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T21:58:42;57.60;57.28;56.67;52.88;422.35;422.26;421.98;420.22;365.86;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:01:51;59.67;59.24;58.39;54.24;433.22;433.11;432.77;430.70;374.56;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:04:59;60.01;59.65;58.94;54.94;438.74;438.64;438.33;436.43;379.85;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:08:09;61.11;60.70;59.90;55.74;445.20;445.09;444.76;442.73;385.18;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:11:17;61.72;61.35;60.63;56.52;451.40;451.29;450.98;449.03;390.83;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:14:25;63.55;63.11;62.26;57.90;462.46;462.35;462.00;459.86;400.03;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:17:32;65.58;65.05;64.01;59.34;473.95;473.83;473.42;471.02;409.41;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T22:20:40;64.10;63.38;61.98;57.01;455.38;455.25;454.75;451.95;392.04;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T22:23:52;62.16;61.76;60.96;56.75;453.22;453.11;452.78;450.74;392.18;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:27:00;61.58;61.12;60.22;55.92;446.66;446.55;446.19;444.03;386.12;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:30:08;62.95;62.57;61.84;57.65;460.44;460.33;460.01;458.02;398.67;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:33:19;65.33;64.92;64.13;59.73;477.07;476.96;476.62;474.51;412.94;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T22:36:28;65.57;65.03;63.98;59.30;473.63;473.51;473.10;470.69;409.10;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:39:41;66.05;65.48;64.37;59.61;476.09;475.96;475.54;473.05;411.05;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T22:42:48;65.08;64.44;63.17;58.29;465.64;465.51;465.05;462.39;401.44;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T22:45:58;65.32;64.78;63.72;59.04;471.57;471.45;471.04;468.62;407.27;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:49:08;64.08;63.57;62.57;58.03;463.51;463.39;463.00;460.69;400.47;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:52:16;63.29;62.77;61.77;57.27;457.41;457.29;456.90;454.59;395.13;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T22:55:25;64.16;63.64;62.64;58.09;464.01;463.89;463.50;461.17;400.89;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T22:58:35;62.69;62.27;61.44;57.16;456.52;456.41;456.07;453.97;394.94;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T23:01:45;65.37;64.82;63.75;59.06;471.74;471.62;471.21;468.78;407.39;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:04:53;65.19;64.77;63.96;59.55;475.63;475.51;475.17;473.04;411.62;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T23:08:01;66.17;65.74;64.92;60.45;482.83;482.71;482.36;480.21;417.86;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T23:11:11;67.51;66.88;65.67;60.71;484.91;484.78;484.32;481.68;418.38;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:14:19;68.26;67.54;66.14;60.95;486.83;486.69;486.19;483.31;419.44;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T23:17:27;67.87;67.30;66.20;61.34;489.94;489.82;489.39;486.88;423.14;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T23:20:34;66.86;66.35;65.35;60.67;484.53;484.41;484.01;481.64;418.78;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:23:47;63.99;63.53;62.63;58.21;464.91;464.79;464.43;462.23;402.01;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:26:57;64.47;63.83;62.59;57.76;461.40;461.28;460.82;458.20;397.81;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T23:30:05;62.41;61.87;60.81;56.30;449.65;449.53;449.13;446.76;388.19;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:33:14;60.70;60.26;59.39;55.17;440.67;440.56;440.21;438.10;381.00;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:36:23;61.69;61.22;60.30;55.97;447.02;446.91;446.54;444.35;386.35;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:39:30;59.00;58.45;57.39;53.06;423.80;423.69;423.29;420.98;365.66;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:42:41;59.80;59.37;58.53;54.39;434.37;434.26;433.92;431.85;375.58;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T23:45:50;63.65;63.15;62.16;57.66;460.53;460.41;460.03;457.73;397.91;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:48:58;64.23;63.66;62.55;57.89;462.40;462.27;461.85;459.40;399.13;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T23:52:05;65.56;64.95;63.76;58.94;470.83;470.70;470.26;467.69;406.22;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T23:55:14;68.61;67.85;66.37;61.08;487.93;487.79;487.27;484.30;420.16;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T23:58:27;68.74;68.13;66.93;61.93;494.70;494.56;494.11;491.48;426.99;0.62
