sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:11:49;39.8;38.2;34.8;29.2;;;;2.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:14:20;41.4;39.5;35.3;28.8;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:16:49;40.8;39.0;35.0;28.8;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:19:18;41.0;39.3;35.7;29.9;;;;2.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:21:48;41.3;39.5;35.5;29.3;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:24:16;39.9;38.2;34.7;28.9;;;;2.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:26:45;41.5;39.5;35.4;29.0;;;;2.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:29:14;41.6;39.8;36.0;29.8;;;;2.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:31:47;42.9;41.0;36.9;30.5;;;;3.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:34:18;45.9;43.7;39.0;31.7;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:36:46;40.8;39.2;35.8;30.3;;;;3.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:39:16;45.2;43.2;38.9;32.1;;;;3.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:41:47;43.1;41.1;36.9;30.4;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:44:16;38.8;37.3;34.1;28.7;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:46:45;40.7;39.0;35.5;29.8;;;;3.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:49:16;46.2;44.0;39.4;32.1;;;;3.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:51:46;42.3;40.3;36.0;29.4;;;;3.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:54:18;45.6;43.4;38.8;31.7;;;;3.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:56:47;42.6;40.8;36.9;30.6;;;;3.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T18:59:17;42.6;40.8;36.9;30.8;;;;3.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:01:46;40.2;38.4;34.6;28.6;;;;3.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:04:16;42.2;40.4;36.7;30.6;;;;3.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:06:45;41.8;39.9;35.8;29.5;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:09:17;40.5;38.8;35.0;29.1;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:11:45;41.3;39.2;34.7;28.0;;;;3.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:14:16;44.1;42.1;37.7;30.9;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:16:45;43.3;41.2;36.9;30.1;;;;3.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:19:14;42.6;40.6;36.4;29.8;;;;3.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:21:46;42.0;40.2;36.3;30.2;;;;3.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:24:15;41.2;39.5;35.9;30.1;;;;3.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:26:44;45.5;43.1;38.1;30.4;;;;3.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:29:15;40.9;39.2;35.7;29.9;;;;3.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:31:47;41.0;39.4;36.0;30.4;;;;3.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:34:16;44.3;41.9;36.9;29.4;;;;3.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:36:50;45.5;43.2;38.3;30.8;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:39:18;40.9;39.2;35.6;29.8;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:41:48;40.4;38.6;34.7;28.5;;;;3.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:44:17;44.7;42.4;37.6;30.3;;;;3.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:46:49;40.1;38.3;34.4;28.3;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:49:23;41.7;40.0;36.3;30.3;;;;3.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:51:51;41.7;39.8;35.7;29.3;;;;3.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:54:21;42.8;40.7;36.0;29.0;;;;3.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:56:50;41.9;40.0;35.9;29.5;;;;3.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T19:59:20;46.5;44.1;38.9;31.0;;;;3.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:01:50;44.4;42.2;37.6;30.4;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:04:19;41.7;39.9;36.0;29.8;;;;3.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:06:48;44.8;42.6;38.1;31.1;;;;3.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:09:17;40.9;39.2;35.5;29.6;;;;3.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:11:46;43.0;40.9;36.5;29.8;;;;3.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:14:15;44.6;42.4;37.5;30.1;;;;3.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:16:43;42.7;40.6;36.2;29.5;;;;3.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:19:13;42.5;40.6;36.6;30.3;;;;3.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:21:42;40.8;39.1;35.5;29.6;;;;3.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:24:11;42.9;40.9;36.7;30.1;;;;3.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:26:40;44.8;42.6;38.0;30.8;;;;3.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:29:09;44.1;42.1;37.8;31.1;;;;3.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:31:38;47.5;45.0;39.6;31.5;;;;3.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:34:08;44.2;42.1;37.6;30.6;;;;3.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:36:40;42.6;40.8;37.1;31.1;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:39:10;46.5;44.0;38.7;30.8;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:41:41;46.0;43.6;38.3;30.5;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:44:10;45.5;43.2;38.2;30.6;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:46:41;43.7;41.7;37.4;30.8;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:49:10;45.9;43.4;38.2;30.4;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:51:39;43.0;40.7;35.9;28.6;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:54:09;44.9;42.8;38.3;31.2;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:56:37;48.0;45.5;40.1;32.0;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T20:59:07;44.0;41.8;37.2;30.0;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:01:36;51.6;48.6;42.2;32.9;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:04:05;47.7;45.1;39.8;31.7;;;;3.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:06:39;46.3;44.0;39.1;31.6;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:09:13;48.1;45.6;40.5;32.6;;;;3.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:11:41;46.7;44.2;38.9;30.9;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:14:11;46.4;44.0;39.0;31.3;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:16:41;47.2;44.6;39.0;30.8;;;;3.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:19:10;46.1;43.8;38.9;31.5;;;;3.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:21:41;42.2;40.3;36.4;30.1;;;;3.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:24:12;46.7;44.2;39.0;31.1;;;;3.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:26:43;49.7;46.9;41.0;32.3;;;;3.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:29:11;47.0;44.5;39.3;31.5;;;;3.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:31:41;46.7;44.4;39.5;32.0;;;;3.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:34:10;49.1;46.5;41.0;32.6;;;;3.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:36:39;46.6;44.2;39.2;31.4;;;;3.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:39:11;50.4;47.7;41.8;33.0;;;;3.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:41:40;48.4;45.7;40.0;31.4;;;;3.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:44:08;48.0;45.5;40.2;32.1;;;;3.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:46:39;48.3;45.4;39.3;30.3;;;;3.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:49:11;47.3;44.7;39.2;31.1;;;;3.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:51:41;47.5;45.0;39.7;31.6;;;;3.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:54:14;49.2;46.5;41.0;32.6;;;;3.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:56:44;48.5;46.1;40.9;32.9;;;;3.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T21:59:14;47.0;44.5;39.3;31.4;;;;3.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:01:42;49.2;46.5;40.7;32.0;;;;3.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:04:14;48.4;45.9;40.5;32.4;;;;3.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:06:44;49.9;47.1;41.1;32.3;;;;3.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:09:16;47.9;45.3;40.0;31.8;;;;3.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:11:46;45.5;43.1;37.9;30.2;;;;3.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:14:14;48.4;45.8;40.5;32.5;;;;3.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:16:44;50.2;47.3;41.3;32.3;;;;3.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:19:15;47.8;45.3;40.0;32.0;;;;3.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:21:44;48.6;46.0;40.6;32.4;;;;3.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:24:13;49.0;46.2;40.4;31.8;;;;3.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:26:43;50.3;47.5;41.5;32.6;;;;3.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:29:12;48.4;45.9;40.5;32.3;;;;3.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:31:42;48.2;45.7;40.6;32.8;;;;3.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:34:11;49.8;47.0;41.0;32.1;;;;3.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:36:39;48.6;46.3;41.5;34.1;;;;3.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:39:08;53.1;50.0;43.5;33.8;;;;3.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:41:37;48.7;46.1;40.7;32.5;;;;3.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:44:06;51.4;48.8;43.1;34.6;;;;3.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:46:37;47.6;45.2;40.0;32.2;;;;3.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:49:05;48.7;46.2;41.0;33.0;;;;3.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:51:34;47.7;45.2;39.8;31.7;;;;3.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:54:03;48.6;46.0;40.6;32.5;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:56:31;46.9;44.5;39.2;31.3;;;;3.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T22:59:00;51.8;48.8;42.5;33.2;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:01:31;50.0;47.4;41.9;33.5;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:04:01;50.0;47.2;41.2;32.4;;;;3.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:06:34;50.8;48.0;42.0;33.1;;;;3.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:09:03;52.4;49.4;43.2;33.9;;;;3.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:11:38;51.3;48.4;42.2;33.1;;;;3.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:14:08;51.4;48.7;42.9;34.2;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:16:38;55.2;51.9;44.8;34.5;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:19:09;53.8;50.8;44.5;35.2;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:21:38;50.9;48.1;42.2;33.4;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:24:07;50.7;48.2;42.9;34.7;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:26:37;50.3;47.6;41.9;33.3;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:29:05;55.2;51.9;45.0;34.9;;;;3.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:31:34;54.1;51.1;44.5;34.9;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:34:03;55.2;51.9;44.9;34.6;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:36:33;55.4;52.1;45.2;34.9;;;;3.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:39:01;51.4;48.7;43.0;34.4;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:41:30;53.7;50.7;44.3;34.9;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:44:00;54.0;51.0;44.7;35.3;;;;3.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:46:31;54.2;51.3;45.2;36.1;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:49:01;53.4;50.5;44.2;34.8;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:51:30;57.9;54.3;46.5;35.4;;;;3.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:54:00;52.6;49.7;43.6;34.6;;;;3.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:56:30;52.6;49.8;44.0;35.2;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T23:58:58;52.7;50.0;44.2;35.4;;;;3.0;84.0;
